2001 Population Census ,,,,,,,,
Domestic households x Household composition x Household size ,,,,,,,,
x District Council district ,,,,,,,,


District Council district/Household composition,,Household size,,,,,,Total
,Sub-total,17192,27110,30948,36270,18544,9060,139124
 Tsuen Wan , 1 person ,12032,-,-,-,-,-,12032
, 1 unext. nuclear family ,-,16356,15993,16484,7224,1741,57798
, 1 vert. ext. nuclear family ,-,-,1935,2282,1773,917,6907
, 1 hori. ext. nuclear family ,-,-,306,216,223,102,847
, 2+ nuclear families ,-,-,-,646,783,1698,3127
, Related persons forming no nuclear family,-,2031,534,43,16,8,2632
, Unrelated persons ,-,1160,114,15,8,6,1303
,Sub-total,12032,19547,18882,19686,10027,4472,84646
 Tuen Mun , 1 person ,17458,-,-,-,-,-,17458
, 1 unext. nuclear family ,-,26165,30007,36589,13050,3118,108929
, 1 vert. ext. nuclear family ,-,-,2590,2755,2636,1554,9535
, 1 hori. ext. nuclear family ,-,-,264,283,206,110,863
, 2+ nuclear families ,-,-,-,655,1171,1920,3746
, Related persons forming no nuclear family,-,2996,634,110,22,9,3771
, Unrelated persons ,-,1819,101,15,-,-,1935
,Sub-total,17458,30980,33596,40407,17085,6711,146237
 Yuen Long , 1 person ,22200,-,-,-,-,-,22200
, 1 unext. nuclear family ,-,24384,23580,28703,12277,3961,92905
, 1 vert. ext. nuclear family ,-,-,2664,2429,2565,1871,9529
, 1 hori. ext. nuclear family ,-,-,361,434,246,155,1196
, 2+ nuclear families ,-,-,-,899,1260,2761,4920
, Related persons forming no nuclear family,-,3073,674,191,16,16,3970
, Unrelated persons ,-,2231,207,39,8,6,2491
,Sub-total,22200,29688,27486,32695,16372,8770,137211
 North , 1 person ,12646,-,-,-,-,-,12646
, 1 unext. nuclear family ,-,15837,15557,20243,8516,2207,62360
, 1 vert. ext. nuclear family ,-,-,1619,1799,2053,1083,6554
, 1 hori. ext. nuclear family ,-,-,260,147,204,63,674
, 2+ nuclear families ,-,-,-,555,837,1997,3389
, Related persons forming no nuclear family,-,1893,344,155,37,17,2446
, Unrelated persons ,-,896,54,10,17,7,984
,Sub-total,12646,18626,17834,22909,11664,5374,89053
 Tai Po , 1 person ,10832,-,-,-,-,-,10832
, 1 unext. nuclear family ,-,14895,16158,21278,9679,2693,64703
, 1 vert. ext. nuclear family ,-,-,1423,1989,2121,1322,6855
, 1 hori. ext. nuclear family ,-,-,213,197,190,109,709
, 2+ nuclear families ,-,-,-,530,749,1740,3019
, Related persons forming no nuclear family,-,1834,414,89,23,9,2369
, Unrelated persons ,-,1088,74,8,8,-,1178
,Sub-total,10832,17817,18282,24091,12770,5873,89665
 Sha Tin , 1 person ,21253,-,-,-,-,-,21253
, 1 unext. nuclear family ,-,31689,35333,42327,18171,4549,132069
, 1 vert. ext. nuclear family ,-,-,3902,4830,4472,2425,15629
, 1 hori. ext. nuclear family ,-,-,475,350,373,146,1344
, 2+ nuclear families ,-,-,-,1331,1949,3207,6487
, Related persons forming no nuclear family,-,3600,576,158,28,16,4378
, Unrelated persons ,-,2020,73,24,8,16,2141
,Sub-total,21253,37309,40359,49020,25001,10359,183301
 Sai Kung , 1 person ,11695,-,-,-,-,-,11695
, 1 unext. nuclear family ,-,17595,17457,21069,9033,2454,67608
, 1 vert. ext. nuclear family ,-,-,2008,2315,2312,1478,8113
, 1 hori. ext. nuclear family ,-,-,301,221,199,117,838
, 2+ nuclear families ,-,-,-,645,1233,2127,4005
, Related persons forming no nuclear family,-,1587,313,105,43,15,2063
, Unrelated persons ,-,1474,98,29,7,7,1615
,Sub-total,11695,20656,20177,24384,12827,6198,95937
 Islands , 1 person ,7621,-,-,-,-,-,7621
, 1 unext. nuclear family ,-,6376,4136,4326,1742,642,17222
, 1 vert. ext. nuclear family ,-,-,418,384,410,316,1528
, 1 hori. ext. nuclear family ,-,-,79,75,88,19,261
, 2+ nuclear families ,-,-,-,119,210,467,796
, Related persons forming no nuclear family,-,763,190,28,15,12,1008
, Unrelated persons ,-,1012,72,22,26,-,1132
,Sub-total,7621,8151,4895,4954,2491,1456,29568
 Marine , 1 person ,346,-,-,-,-,-,346
, 1 unext. nuclear family ,-,314,132,104,78,144,772
, 1 vert. ext. nuclear family ,-,-,8,44,37,18,107
, 1 hori. ext. nuclear family ,-,-,9,10,7,-,26
, 2+ nuclear families ,-,-,-,26,-,95,121
, Related persons forming no nuclear family,-,36,9,7,-,-,52
, Unrelated persons ,-,45,25,28,-,-,98
,Sub-total,346,395,183,219,122,257,1522
Total, 1 person ,321111,-,-,-,-,-,321111
, 1 unext. nuclear family ,-,367315,370296,405625,169262,47683,1360181
, 1 vert. ext. nuclear family ,-,-,47222,52018,47576,27733,174549
, 1 hori. ext. nuclear family ,-,-,6095,5483,4619,2255,18452
, 2+ nuclear families ,-,-,-,15044,22801,41386,79231
, Related persons forming no nuclear family,-,50092,12079,2849,645,254,65919
, Unrelated persons ,-,30317,2668,550,218,216,33969
,Total,321111,447724,438360,481569,245121,119527,2053412
