2001 Population Census ,,,,,,,,,,,,,
Domestic households (land) x Household size x ,,,,,,,,,,,,,
Monthly domestic household income x Type of quarters ,,,,,,,,,,,,,

Household size: 1,,,,,,,,,,,,,
Type of quarters,Monthly domestic household income,,,,,,,,,,,,Total
," < $2,000 "," $2,000 - $3,999 "," $4,000 - $5,999 "," $6,000 - $7,999 "," $8,000 - $9,999 "," $10,000 - $14,999"," $15,000 - $19,999"," $20,000 - $24,999"," $25,000 - $29,999"," $30,000 - $39,999"," $40,000 - $59,999"," $60,000+ ",







 Public Rental - HA TPS blocks ,227,649,1834,1061,759,1338,610,218,156,80,60,16,7008
 Public Rental - HS rental blocks ,208,638,1357,1158,794,1673,825,485,259,114,58,17,7586
 HA subsidized sale flats ,3829,1925,2597,2622,2450,8154,8364,8766,6323,6546,3250,1065,55891
 HS subsidized sale flats ,90,67,110,92,122,160,312,364,359,1050,1118,462,4306
 High-rise private residential blocks ,14405,6960,10181,12308,10925,27082,21631,22117,17145,26432,30433,31742,231361
 Low-rise private residential blocks ,1894,936,1195,1186,1271,2813,2536,2119,1722,2204,2285,2219,22380
 Simple stone structures/ Traditional village houses ,1156,595,690,600,544,897,593,290,211,200,147,53,5976
 HA cottage areas ,7,17,11,15,15,7,-,10,19,7,-,6,114
 HA temporary housing areas ,-,-,21,31,21,22,-,-,-,-,-,-,95
 Private temporary huts ,712,312,581,444,290,657,383,176,40,19,42,9,3665
 Roof-top structures ,101,56,155,211,129,386,297,136,61,35,8,11,1586
 Unsheltered accom. - premises not within a unit of qtrs ,2,-,-,1,-,-,-,-,-,-,-,-,3
" Residential qtrs in com., ind. and other non-residential buildings ",-,-,-,-,15,53,17,36,54,31,35,129,370
" Non-residential qtrs in com., ind. and other non-residential buildings",27,16,9,26,6,104,18,64,27,17,34,-,348
 Residential qtrs in public/subvented inst. ,-,-,20,12,-,-,-,-,-,9,9,-,50
 Residential qtrs in hotels/hostels mainly for short-term stay ,-,-,-,35,6,7,18,23,-,25,-,22,136
 Non-residential qtrs in hotels/hostels mainly for short-term stay ,-,-,-,-,-,12,39,30,-,18,6,246,351
 Residential qtrs in hotels/hostels mainly for long-term stay ,-,-,-,5,-,11,6,-,-,-,-,-,22
 Non-residential qtrs in hotels/hostels mainly for long-term stay ,-,-,-,-,-,-,-,-,9,45,9,9,72
 Residential qtrs in student dormitories ,-,9,9,-,6,25,19,22,-,17,9,38,154
 Non-residential qtrs in student dormitories ,-,-,-,-,-,-,-,8,-,-,-,-,8
 Residential qtrs in purpose-built staff qtrs bldgs ,26,19,8,27,27,155,293,758,768,1733,998,977,5789
 Non-residential qtrs in purpose-built staff qtrs bldgs ,-,-,-,-,-,-,-,-,-,-,-,21,21
Total,25325,21092,38163,37456,29665,64380,45365,40433,29174,40167,38936,37173,447329







Household size: 3,,,,,,,,,,,,,
 Public Rental - New HA rental blocks - Group A ,175,2298,5436,10840,11551,28392,19761,12472,6303,4908,1596,248,103980
 Public Rental - Former HA rental blocks - Group A ,8,234,535,1102,957,2660,1919,1203,615,581,204,37,10055
 Public Rental - Govt. low cost housing blocks - Group A ,15,86,86,229,289,767,438,212,161,174,22,-,2479
 Public Rental - HA Mark IV blocks - Group B ,-,57,97,150,93,291,175,92,57,25,17,7,1061
 Public Rental - HA Mark V blocks - Group B ,52,134,237,302,340,587,468,224,90,98,24,-,2556
 Public Rental - HA Mark VI blocks - Group B ,-,7,-,-,13,-,7,-,-,-,-,-,27
 Public Rental - HA IH blocks ,-,24,78,156,93,237,112,22,7,-,-,-,729
 Public Rental - HA TPS blocks ,24,220,638,1556,1304,2937,1846,1087,484,363,137,35,10631
 Public Rental - HS rental blocks ,8,186,265,595,761,2070,1713,1044,791,502,257,-,8192
 HA subsidized sale flats ,1168,782,1346,2416,3112,11338,14064,13699,8914,9954,5157,1430,73380
 HS subsidized sale flats ,26,-,32,48,73,132,473,389,465,888,701,316,3543
 High-rise private residential blocks ,3005,2216,3768,6672,8783,25915,24808,23933,17526,24758,24731,23294,189409
 Low-rise private residential blocks ,469,195,500,951,1051,2867,2228,2319,1402,2039,1768,2409,18198
 Simple stone structures/ Traditional village houses ,199,169,262,433,460,957,566,399,204,270,114,45,4078
 HA cottage areas ,-,1,-,-,7,-,36,7,11,10,-,-,72
 HA temporary housing areas ,-,-,11,21,-,31,-,10,-,-,-,-,73
 Private temporary huts ,178,163,229,452,312,767,362,262,143,127,44,7,3046
 Roof-top structures ,13,20,58,64,155,335,268,133,74,29,16,-,1165
 Unsheltered accom. - premises not within a unit of qtrs ,-,-,-,-,-,-,-,-,-,-,-,-,-
" Residential qtrs in com., ind. and other non-residential buildings ",-,-,9,-,9,71,36,39,17,27,23,45,276
" Non-residential qtrs in com., ind. and other non-residential buildings",-,-,11,25,33,61,42,63,25,33,-,20,313
 Residential qtrs in public/subvented inst. ,-,-,-,7,16,-,-,18,8,-,-,-,49
 Residential qtrs in hotels/hostels mainly for short-term stay ,-,-,-,1,-,16,-,-,2,8,7,-,34
 Non-residential qtrs in hotels/hostels mainly for short-term stay ,-,-,-,-,-,-,-,13,-,-,-,-,13
 Residential qtrs in hotels/hostels mainly for long-term stay ,-,-,-,-,-,-,-,-,-,-,-,-,-
 Non-residential qtrs in hotels/hostels mainly for long-term stay ,-,-,-,-,-,-,-,-,-,-,-,-,-
 Residential qtrs in student dormitories ,-,-,-,-,-,-,8,-,-,9,-,-,17
 Non-residential qtrs in student dormitories ,-,-,-,-,-,-,-,-,-,-,-,-,-
 Residential qtrs in purpose-built staff qtrs bldgs ,-,35,17,8,34,183,414,1153,650,946,807,554,4801
 Non-residential qtrs in purpose-built staff qtrs bldgs ,-,-,-,-,-,-,-,-,-,-,-,-,-
Total,5340,6827,13615,26028,29446,80614,69744,58793,37949,45749,35625,28447,438177







Household size: 4,,,,,,,,,,,,,
 Public Rental - New HA rental blocks - Group A ,49,1233,3494,7904,11283,32178,26057,17924,11993,11657,5085,673,129530
 Public Rental - Former HA rental blocks - Group A ,7,105,196,359,755,1552,1393,987,752,578,335,57,7076
 Public Rental - Govt. low cost housing blocks - Group A ,-,29,81,112,164,481,319,261,243,215,114,21,2040
 Public Rental - HA Mark IV blocks - Group B ,19,6,28,116,94,183,66,23,15,21,16,-,587
 Public Rental - HA Mark V blocks - Group B ,7,48,73,302,200,535,303,322,175,91,56,-,2112
 Public Rental - HA Mark VI blocks - Group B ,-,-,-,-,-,7,-,-,-,-,-,-,7
 Public Rental - HA IH blocks ,-,7,22,22,97,230,89,43,16,8,-,-,534
 Public Rental - HA TPS blocks ,-,194,530,1111,1671,3972,2690,1878,921,815,340,71,14193
 Public Rental - HS rental blocks ,-,66,87,307,549,1537,1276,1158,966,1140,676,131,7893
 HA subsidized sale flats ,715,508,1054,1896,3282,14020,16901,15507,11251,14965,10201,2547,92847
 HS subsidized sale flats ,28,15,24,45,62,164,222,436,318,919,1113,552,3898
 High-rise private residential blocks ,1505,1047,2148,4444,6670,22420,20700,20904,16180,26601,29589,34248,186456
 Low-rise private residential blocks ,203,179,242,622,729,2717,2628,2293,1551,2600,2817,3300,19881
 Simple stone structures/ Traditional village houses ,130,91,147,226,321,1047,738,501,211,299,177,76,3964
 HA cottage areas ,-,-,-,-,-,-,21,14,-,8,7,-,50
 HA temporary housing areas ,-,-,-,-,10,42,-,-,-,-,-,-,52
 Private temporary huts ,59,46,150,250,311,864,585,296,150,170,118,25,3024
 Roof-top structures ,6,21,40,115,85,356,275,162,65,64,24,8,1221
 Unsheltered accom. - premises not within a unit of qtrs ,-,-,-,-,-,-,-,-,-,-,-,-,-
" Residential qtrs in com., ind. and other non-residential buildings ",-,-,-,-,-,32,47,23,-,17,-,23,142
" Non-residential qtrs in com., ind. and other non-residential buildings",-,-,18,4,7,35,15,61,12,7,12,-,171
 Residential qtrs in public/subvented inst. ,-,-,-,-,10,-,15,-,-,-,7,8,40
 Residential qtrs in hotels/hostels mainly for short-term stay ,-,-,-,-,-,-,7,-,-,1,-,-,8
 Non-residential qtrs in hotels/hostels mainly for short-term stay ,-,-,-,-,-,-,-,-,-,18,8,-,26
 Residential qtrs in hotels/hostels mainly for long-term stay ,-,-,-,-,1,-,-,3,-,-,-,-,4
 Non-residential qtrs in hotels/hostels mainly for long-term stay ,-,-,-,-,-,-,-,-,-,-,-,-,-
 Residential qtrs in student dormitories ,-,-,-,-,-,-,9,8,-,-,-,37,54
 Non-residential qtrs in student dormitories ,-,-,-,-,-,-,-,-,-,7,-,-,7
 Residential qtrs in purpose-built staff qtrs bldgs ,-,8,18,8,41,80,475,1043,790,951,1048,1071,5533
 Non-residential qtrs in purpose-built staff qtrs bldgs ,-,-,-,-,-,-,-,-,-,-,-,-,-
Total,2728,3603,8352,17843,26342,82452,74831,63847,45609,61152,51743,42848,481350







Household size: 5,,,,,,,,,,,,,
 Public Rental - New HA rental blocks - Group A ,7,409,1287,2946,4791,15186,12900,9043,7433,8910,5266,936,69114
 Public Rental - Former HA rental blocks - Group A ,-,43,42,171,199,670,711,505,368,482,222,37,3450
 Public Rental - Govt. low cost housing blocks - Group A ,-,-,14,50,72,259,180,102,117,201,59,-,1054
 Public Rental - HA Mark IV blocks - Group B ,-,-,24,29,13,66,40,50,41,16,9,-,288
 Public Rental - HA Mark V blocks - Group B ,8,16,48,73,97,250,173,81,129,64,32,16,987
 Public Rental - HA Mark VI blocks - Group B ,-,-,-,-,-,-,-,-,-,-,-,-,-
 Public Rental - HA IH blocks ,-,-,8,44,23,61,36,-,14,-,-,-,186
 Public Rental - HA TPS blocks ,-,56,207,460,700,2039,1510,863,596,649,351,35,7466
 Public Rental - HS rental blocks ,-,14,33,97,97,502,453,424,461,689,534,114,3418
 HA subsidized sale flats ,270,292,439,807,1135,5208,6546,6218,5437,7841,7031,2531,43755
 HS subsidized sale flats ,-,-,13,-,23,59,98,119,143,382,699,358,1894
 High-rise private residential blocks ,524,416,600,1383,1893,6820,8029,8187,7660,14030,17823,26778,94143
 Low-rise private residential blocks ,71,62,96,248,292,977,1212,1303,1221,1540,2162,3260,12444
 Simple stone structures/ Traditional village houses ,48,16,59,43,100,484,311,225,113,275,224,115,2013
 HA cottage areas ,4,-,-,-,-,-,-,-,-,-,-,4,8
 HA temporary housing areas ,-,-,-,-,10,-,-,-,-,-,-,-,10
 Private temporary huts ,43,17,77,88,121,435,250,170,117,141,132,50,1641
 Roof-top structures ,7,-,15,20,22,141,57,25,33,27,21,-,368
 Unsheltered accom. - premises not within a unit of qtrs ,-,-,-,-,-,-,-,-,-,-,-,-,-
" Residential qtrs in com., ind. and other non-residential buildings ",-,-,-,-,-,-,-,-,-,16,7,23,46
" Non-residential qtrs in com., ind. and other non-residential buildings",-,-,-,-,-,17,9,8,-,24,37,-,95
 Residential qtrs in public/subvented inst. ,-,-,-,-,-,-,-,-,-,-,-,9,9
 Residential qtrs in hotels/hostels mainly for short-term stay ,-,-,-,-,-,-,-,-,2,-,-,-,2
 Non-residential qtrs in hotels/hostels mainly for short-term stay ,-,-,-,-,-,-,-,-,-,-,-,-,-
 Residential qtrs in hotels/hostels mainly for long-term stay ,-,-,-,-,-,-,-,-,-,-,-,-,-
 Non-residential qtrs in hotels/hostels mainly for long-term stay ,-,-,-,-,-,-,-,-,-,-,-,-,-
 Residential qtrs in student dormitories ,-,-,-,-,-,-,-,-,-,-,-,14,14
 Non-residential qtrs in student dormitories ,-,-,-,-,-,-,-,-,-,-,-,-,-
 Residential qtrs in purpose-built staff qtrs bldgs ,-,-,-,-,-,57,117,216,197,443,596,968,2594
 Non-residential qtrs in purpose-built staff qtrs bldgs ,-,-,-,-,-,-,-,-,-,-,-,-,-
Total,982,1341,2962,6459,9588,33231,32632,27539,24082,35730,35205,35248,244999








Household size:  ,,,,,,,,,,,,,
6+,,,,,,,,,,,,,
 Public Rental - New HA rental blocks - Group A ,15,179,530,1008,1695,6125,5656,4725,3865,6052,4704,882,35436
 Public Rental - Former HA rental blocks - Group A ,-,-,39,62,53,262,235,198,183,200,152,39,1423
 Public Rental - Govt. low cost housing blocks - Group A ,-,8,8,16,8,75,69,40,76,67,54,22,443
 Public Rental - HA Mark IV blocks - Group B ,-,7,8,18,-,25,35,9,10,33,8,-,153
 Public Rental - HA Mark V blocks - Group B ,10,8,18,27,44,61,88,26,34,19,71,9,415
 Public Rental - HA Mark VI blocks - Group B ,-,-,-,-,-,-,-,-,-,-,6,-,6
 Public Rental - HA IH blocks ,-,-,-,8,-,37,46,-,-,8,-,-,99
 Public Rental - HA TPS blocks ,-,37,101,143,309,883,695,651,391,473,298,37,4018
 Public Rental - HS rental blocks ,-,8,16,43,54,175,229,160,142,355,188,141,1511
 HA subsidized sale flats ,99,53,77,243,403,1732,2130,1958,2116,3684,3796,1623,17914
 HS subsidized sale flats ,10,-,-,10,7,18,17,53,75,194,234,198,816
 High-rise private residential blocks ,164,155,148,474,583,2713,2924,3611,3204,6270,8827,14106,43179
 Low-rise private residential blocks ,42,37,45,56,130,495,744,658,676,1220,1796,3361,9260
 Simple stone structures/ Traditional village houses ,32,15,61,30,105,236,212,246,250,360,377,122,2046
 HA cottage areas ,-,-,-,-,5,-,5,-,-,-,-,-,10
 HA temporary housing areas ,-,-,-,-,-,-,-,-,-,-,-,-,-
 Private temporary huts ,17,27,42,49,66,254,167,105,122,186,246,67,1348
 Roof-top structures ,-,-,-,-,16,64,59,14,12,29,23,-,217
 Unsheltered accom. - premises not within a unit of qtrs ,-,-,-,-,-,-,-,-,-,-,-,-,-
" Residential qtrs in com., ind. and other non-residential buildings ",-,-,-,-,-,19,-,-,-,-,10,-,29
" Non-residential qtrs in com., ind. and other non-residential buildings",10,-,-,-,-,4,9,4,-,-,-,9,36
 Residential qtrs in public/subvented inst. ,-,-,-,-,9,-,-,-,8,-,17,8,42
 Residential qtrs in hotels/hostels mainly for short-term stay ,-,-,-,-,-,-,-,-,-,-,-,4,4
 Non-residential qtrs in hotels/hostels mainly for short-term stay ,-,-,-,-,-,-,-,-,-,-,-,-,-
 Residential qtrs in hotels/hostels mainly for long-term stay ,-,-,-,-,-,-,-,-,-,-,-,-,-
 Non-residential qtrs in hotels/hostels mainly for long-term stay ,-,-,-,-,-,-,-,-,-,-,-,-,-
 Residential qtrs in student dormitories ,-,-,-,-,-,-,-,-,-,-,6,-,6
 Non-residential qtrs in student dormitories ,-,-,-,-,-,-,-,-,-,-,-,-,-
 Residential qtrs in purpose-built staff qtrs bldgs ,-,-,9,-,-,13,7,18,39,59,175,539,859
 Non-residential qtrs in purpose-built staff qtrs bldgs ,-,-,-,-,-,-,-,-,-,-,-,-,-
Total,399,534,1102,2187,3487,13191,13327,12476,11203,19209,20988,21167,119270







Total:,,,,,,,,,,,,,
 Public Rental - New HA rental blocks - Group A ,3855,40511,34738,43093,43784,104595,73389,48592,31340,32916,17092,2870,476775
 Public Rental - Former HA rental blocks - Group A ,308,2596,3186,3693,3416,7130,5110,3261,2131,1968,929,192,33920
 Public Rental - Govt. low cost housing blocks - Group A ,364,1009,1082,1101,833,2247,1202,777,698,681,264,43,10301
 Public Rental - HA Mark IV blocks - Group B ,445,1426,652,714,358,968,495,253,158,130,56,13,5668
 Public Rental - HA Mark V blocks - Group B ,937,2853,1452,1561,1350,2554,1437,879,529,397,222,41,14212
 Public Rental - HA Mark VI blocks - Group B ,7,34,20,-,13,21,14,-,-,-,6,-,115
 Public Rental - HA IH blocks ,149,435,509,744,491,993,426,98,43,24,-,-,3912
 Public Rental - HA TPS blocks ,752,5658,4185,4846,5218,11819,7433,4721,2572,2380,1202,201,50987
 Public Rental - HS rental blocks ,364,2342,2415,2640,2565,6448,4608,3307,2626,2846,1713,403,32277
 HA subsidized sale flats ,9148,5410,6717,9491,11651,44146,50699,48029,34918,43990,29961,9436,303596
 HS subsidized sale flats ,252,133,213,214,376,624,1438,1677,1517,3629,3918,1886,15877
 High-rise private residential blocks ,36131,26893,30129,38525,40897,112385,96406,94651,71057,112467,124211,142898,926650
 Low-rise private residential blocks ,5444,2697,3055,4249,4648,12586,10660,9742,7084,10549,11426,15117,97257
 Simple stone structures/ Traditional village houses ,3679,2470,1940,1889,1933,4413,2752,1796,1035,1464,1089,422,24882
 HA cottage areas ,27,28,11,15,34,29,72,31,30,31,7,10,325
 HA temporary housing areas ,10,-,32,82,52,95,-,10,-,-,-,-,281
 Private temporary huts ,2148,1731,1589,1860,1573,3597,2008,1058,581,651,603,158,17557
 Roof-top structures ,340,331,432,726,669,1658,1043,528,257,194,118,32,6328
 Unsheltered accom. - premises not within a unit of qtrs ,808,266,44,17,5,5,-,-,-,-,-,-,1145
" Residential qtrs in com., ind. and other non-residential buildings ",32,17,37,56,76,355,203,135,107,123,206,351,1698
" Non-residential qtrs in com., ind. and other non-residential buildings",178,82,144,193,243,431,114,258,76,81,83,42,1925
 Residential qtrs in public/subvented inst. ,57,217,123,49,71,36,23,30,39,9,46,37,737
 Residential qtrs in hotels/hostels mainly for short-term stay ,17,145,69,92,35,100,99,23,51,65,7,34,737
 Non-residential qtrs in hotels/hostels mainly for short-term stay ,-,12,-,18,-,27,104,138,20,107,158,558,1142
 Residential qtrs in hotels/hostels mainly for long-term stay ,-,9,18,12,11,61,40,3,23,17,17,-,211
 Non-residential qtrs in hotels/hostels mainly for long-term stay ,-,-,-,-,-,9,9,-,9,72,135,27,261
 Residential qtrs in student dormitories ,6,19,21,-,27,50,78,54,-,48,24,97,424
 Non-residential qtrs in student dormitories ,-,-,-,-,-,11,-,8,-,7,-,-,26
 Residential qtrs in purpose-built staff qtrs bldgs ,208,126,118,339,250,998,2094,3497,2539,4246,3738,4453,22606
 Non-residential qtrs in purpose-built staff qtrs bldgs ,-,6,-,-,-,22,-,9,-,-,-,21,58
Total,65666,97456,92931,116219,120579,318413,261956,223565,159440,219092,197231,179342,2051890
