2001 Population Census ,,,,,,
Domestic households (land) x Tenure of accommodation x ,,,,,,
Large Tertiary Planning Unit group ,,,,,,


Large Tertiary Planning Unit group,Tenure of accommodation,,,,,Total
290,6077,1589,2305,48,282,10301
291,4348,4198,16247,183,92,25068
292,444,965,14839,160,48,16456
 293 & 296 ,4302,837,9864,62,114,15179
 294 & 295 ,5944,14711,36679,2277,777,60388
297,7322,4856,15968,242,171,28559
298,1444,1000,1610,81,65,4200
" 310, 331-336 & 340 ",3855,1895,1255,98,641,7744
 320 & 328 ,1911,1469,9828,129,302,13639
" 321, 322 & 325 ",241,1742,15571,362,281,18197
323,13241,8000,3868,152,658,25919
 324 & 329 ,8213,10306,9552,3355,1281,32707
326,4369,3727,29423,898,947,39364
327,3033,4647,20103,856,990,29629
350,10521,5720,19244,364,569,36418
351,5925,4533,9014,449,145,20066
" 411-416, 426 & 427 ",1253,1154,914,-,706,4027
 421 & 422 ,11195,6539,11063,26,818,29641
 423 & 428 ,16336,10998,28171,131,757,56393
424,9705,7508,15874,531,439,34057
425,6606,4167,4528,41,800,16142
" 431-434, 441 & 442 ",1406,1987,2256,37,291,5977
510,21456,3580,27448,269,455,53208
" 511, 513, 514, 516 & 517 ",497,2095,854,17,132,3595
 512 & 515 ,923,1356,2280,18,268,4845
 518 & 519 ,1324,902,1397,153,359,4135
" 521, 525, 526 & 528 ",837,1883,1801,52,543,5116
522,1162,1836,1556,27,569,5150
 523 & 529 ,1575,1281,1663,25,481,5025
524,4622,7246,4205,756,624,17453
527,3245,3731,13134,265,471,20846
 531-533 ,970,3763,1937,18,723,7411
541,2623,2073,630,-,358,5684
 542-546 ,1280,1426,1272,26,1250,5254
 610 & 621-623 ,467,1857,1136,-,414,3874
 624 & 629 ,5932,5675,4113,618,525,16863
625,6915,2494,8200,295,836,18740
 626 & 627 ,995,2649,7472,-,723,11839
628,16004,3991,7754,537,334,28620
 631-634 ,652,2625,2294,94,712,6377
" 641, 642 & 651-653 ",19,1690,1498,19,1040,4266
" 711, 712, 721, 722, 727 & 728",7145,4526,3788,189,954,16602
" 720, 724, 725 & 729 ",2519,1573,1206,25,784,6107
723,7241,8556,8790,1087,761,26435
726,10634,9559,14579,314,371,35457
" 731, 733 & 754 ",4885,4654,5969,64,281,15853
" 732, 751 & 753 ",4800,3226,1790,83,1669,11568
" 741-744, 756, 761 & 762 ",10965,7168,7903,282,1796,28114
755,3192,2402,16785,193,246,22818
757,29854,11809,11095,167,659,53584
758,2843,2317,10664,42,1540,17406
759,7826,9292,19416,63,388,36985
" 811-815, 821, 822, 827 & 828 ",687,1246,1260,34,374,3601
" 820, 823, 824 & 829 ",1024,1019,888,-,238,3169
 825 & 826 ,1252,1665,1073,118,258,4366
" 831, 832 & 834 ",1505,1733,1689,19,1580,6526
 833 & 838 ,10173,979,5270,-,82,16504
835,1182,1732,4976,-,85,7975
836,10975,3788,13503,230,595,29091
 837 & 839 ,12840,4323,6985,104,453,24705
" 911-913, 931-934 & 941-944 ",438,1826,1770,56,401,4491
920,1179,3672,1973,44,586,7454
 950 & 951 ,4045,659,2172,41,181,7098
" 961-963, 972-976 ",690,1734,1518,61,400,4403
971,2089,463,3231,35,391,6209
Total,537230,505375,853774,73463,82048,2051890
