2001 Population Census ,,,,,,,,,
Hong Kong Resident Population x Educational attainment (highest level completed) ,,,,,,,,,
x Quinquennial age group x Sex x District Council district ,,,,,,,,,


District Council district:  ,,,,,,,,,
Central & Western,,,,,,,,,
Age group/Sex,,Educational attainment (highest level completed),,,,,,,Total








, Female,454,557,538,726,386,247,661,3569
,Sub-total,805,1026,914,1475,794,448,1813,7275
 60 - 64, Male ,506,551,449,678,378,189,931,3682
, Female,973,658,368,520,273,151,418,3361
,Sub-total,1479,1209,817,1198,651,340,1349,7043
 65 - 69, Male ,1056,698,330,465,202,106,607,3464
, Female,1561,585,302,344,118,69,279,3258
,Sub-total,2617,1283,632,809,320,175,886,6722
 70 - 74, Male ,1012,489,344,298,184,48,324,2699
, Female,1630,572,242,198,120,61,142,2965
,Sub-total,2642,1061,586,496,304,109,466,5664
 75+ , Male ,1272,806,292,437,262,80,364,3513
, Female,3413,1045,348,359,197,78,148,5588
,Sub-total,4685,1851,640,796,459,158,512,9101
Total, Male ,14055,8962,7809,14220,7148,3074,20518,75786
, Female,18435,10906,8405,19988,12625,3525,17476,91360
,Total,32490,19868,16214,34208,19773,6599,37994,167146








Eastern,,,,,,,,,
 0 - 4 , Male ,12329,-,-,-,-,-,-,12329
, Female,11542,-,-,-,-,-,-,11542
,Sub-total,23871,-,-,-,-,-,-,23871
 5 - 9 , Male ,17188,-,-,-,-,-,-,17188
, Female,16115,-,-,-,-,-,-,16115
,Sub-total,33303,-,-,-,-,-,-,33303
 10 - 14, Male ,9358,8947,124,-,-,-,-,18429
, Female,8656,8549,117,-,-,-,-,17322
,Sub-total,18014,17496,241,-,-,-,-,35751
 15 - 19, Male ,154,2503,8724,5775,1049,18,65,18288
, Female,154,2150,7846,6134,1444,31,16,17775
,Sub-total,308,4653,16570,11909,2493,49,81,36063
 20 - 24, Male ,241,1265,2643,5956,5054,663,2476,18298
, Female,251,1114,2427,6919,6793,874,3246,21624
,Sub-total,492,2379,5070,12875,11847,1537,5722,39922
 25 - 29, Male ,427,1996,3670,5499,2138,1273,6274,21277
, Female,397,1759,2971,7678,4456,1654,7979,26894
,Sub-total,824,3755,6641,13177,6594,2927,14253,48171
 30 - 34, Male ,447,2168,3601,6291,2101,1211,6523,22342
, Female,846,2214,3509,10053,4285,1804,7612,30323
,Sub-total,1293,4382,7110,16344,6386,3015,14135,52665
 35 - 39, Male ,898,3635,3722,8315,2869,1542,7165,28146
, Female,1710,4012,3912,12935,4646,1567,6006,34788
,Sub-total,2608,7647,7634,21250,7515,3109,13171,62934
 40 - 44, Male ,1810,5340,4297,7637,2486,1689,6369,29628
, Female,2822,5871,3926,10925,3560,1400,4147,32651
,Sub-total,4632,11211,8223,18562,6046,3089,10516,62279
 45 - 49, Male ,2292,5405,3658,6132,2236,1076,4344,25143
, Female,3721,6470,3742,6812,1933,743,2423,25844
,Sub-total,6013,11875,7400,12944,4169,1819,6767,50987
 50 - 54, Male ,2544,4886,4036,5649,2101,812,2880,22908
, Female,4739,5462,3653,5276,1633,644,1258,22665
,Sub-total,7283,10348,7689,10925,3734,1456,4138,45573
 55 - 59, Male ,1858,2631,2062,2342,1220,680,1951,12744
, Female,2977,2597,1696,2036,940,382,1032,11660
,Sub-total,4835,5228,3758,4378,2160,1062,2983,24404
 60 - 64, Male ,2796,2623,1909,1962,1035,451,2272,13048
, Female,5043,2579,1376,1234,688,415,1072,12407
,Sub-total,7839,5202,3285,3196,1723,866,3344,25455
 65 - 69, Male ,4304,2872,1453,1325,556,267,1190,11967
, Female,7591,2350,790,541,440,187,498,12397
,Sub-total,11895,5222,2243,1866,996,454,1688,24364
 70 - 74, Male ,4228,2363,784,863,402,169,581,9390
, Female,8395,1804,374,407,270,85,148,11483
,Sub-total,12623,4167,1158,1270,672,254,729,20873
 75+ , Male ,5851,2529,1252,869,476,137,660,11774
, Female,13743,2138,762,485,322,136,224,17810
,Sub-total,19594,4667,2014,1354,798,273,884,29584
Total, Male ,66725,49163,41935,58615,23723,9988,42750,292899
, Female,88702,49069,37101,71435,31410,9922,35661,323300
,Total,155427,98232,79036,130050,55133,19910,78411,616199








Southern,,,,,,,,,
 0 - 4 , Male ,6701,-,-,-,-,-,-,6701
, Female,5865,-,-,-,-,-,-,5865
,Sub-total,12566,-,-,-,-,-,-,12566
 5 - 9 , Male ,8531,-,-,-,-,-,-,8531
, Female,7969,-,-,-,-,-,-,7969
,Sub-total,16500,-,-,-,-,-,-,16500
 10 - 14, Male ,4302,4424,99,-,-,-,-,8825
, Female,4114,4218,78,-,-,-,-,8410
,Sub-total,8416,8642,177,-,-,-,-,17235
 15 - 19, Male ,124,1342,4511,3101,538,-,26,9642
, Female,158,1043,4047,3143,705,16,15,9127
,Sub-total,282,2385,8558,6244,1243,16,41,18769
 20 - 24, Male ,245,928,1597,3226,2500,313,903,9712
, Female,115,518,1180,3747,3349,350,1354,10613
,Sub-total,360,1446,2777,6973,5849,663,2257,20325
 25 - 29, Male ,449,1414,2196,2713,879,459,2113,10223
, Female,393,600,1303,4501,1804,630,2879,12110
,Sub-total,842,2014,3499,7214,2683,1089,4992,22333
 30 - 34, Male ,676,1698,2019,3164,890,458,2401,11306
, Female,628,982,1484,5020,2401,685,3254,14454
,Sub-total,1304,2680,3503,8184,3291,1143,5655,25760
 35 - 39, Male ,962,2423,2043,3666,1106,664,3245,14109
, Female,1532,2142,1607,5691,1986,743,3125,16826
,Sub-total,2494,4565,3650,9357,3092,1407,6370,30935
 40 - 44, Male ,1643,2916,1933,3179,985,673,2960,14289
, Female,2454,2840,1708,4218,1722,558,1983,15483
,Sub-total,4097,5756,3641,7397,2707,1231,4943,29772
 45 - 49, Male ,2262,2705,1555,1998,670,309,1990,11489
, Female,2998,2437,1508,2174,966,288,1190,11561
,Sub-total,5260,5142,3063,4172,1636,597,3180,23050
 50 - 54, Male ,2181,2208,1235,1697,630,347,1230,9528
, Female,3107,2131,1088,1501,486,217,669,9199
,Sub-total,5288,4339,2323,3198,1116,564,1899,18727
 55 - 59, Male ,1659,1000,672,598,252,172,734,5087
, Female,2300,971,430,422,247,114,262,4746
,Sub-total,3959,1971,1102,1020,499,286,996,9833
 60 - 64, Male ,2050,1267,614,569,228,106,492,5326
, Female,3052,817,444,366,99,87,274,5139
,Sub-total,5102,2084,1058,935,327,193,766,10465
 65 - 69, Male ,3181,1157,465,403,158,42,271,5677
, Female,4065,683,181,173,90,30,57,5279
,Sub-total,7246,1840,646,576,248,72,328,10956
 70 - 74, Male ,2846,1027,214,174,94,28,109,4492
, Female,3975,502,116,98,23,29,53,4796
,Sub-total,6821,1529,330,272,117,57,162,9288
 75+ , Male ,3488,1124,265,186,99,51,192,5405
, Female,7004,713,280,113,83,55,73,8321
,Sub-total,10492,1837,545,299,182,106,265,13726
Total, Male ,41300,25633,19418,24674,9029,3622,16666,140342
, Female,49729,20597,15454,31167,13961,3802,15188,149898
,Total,91029,46230,34872,55841,22990,7424,31854,290240








Sham Shui Po,,,,,,,,,
 0 - 4 , Male ,6468,-,-,-,-,-,-,6468
, Female,6018,-,-,-,-,-,-,6018
,Sub-total,12486,-,-,-,-,-,-,12486
 5 - 9 , Male ,9837,-,-,-,-,-,-,9837
, Female,9067,-,-,-,-,-,-,9067
,Sub-total,18904,-,-,-,-,-,-,18904
 10 - 14, Male ,6246,4780,37,-,-,-,-,11063
, Female,5603,4741,53,-,-,-,-,10397
,Sub-total,11849,9521,90,-,-,-,-,21460
 15 - 19, Male ,146,2219,5048,3285,533,7,13,11251
, Female,100,1743,4582,3266,767,16,8,10482
,Sub-total,246,3962,9630,6551,1300,23,21,21733
 20 - 24, Male ,160,776,1718,3868,2625,320,1048,10515
, Female,108,473,1358,3851,3434,509,1384,11117
,Sub-total,268,1249,3076,7719,6059,829,2432,21632
 25 - 29, Male ,180,904,2472,3619,955,628,2680,11438
, Female,296,897,1629,4513,1685,662,3085,12767
,Sub-total,476,1801,4101,8132,2640,1290,5765,24205
 30 - 34, Male ,287,1262,2789,3978,965,591,2446,12318
, Female,481,1523,2603,5259,1827,789,2474,14956
,Sub-total,768,2785,5392,9237,2792,1380,4920,27274
 35 - 39, Male ,555,3120,2975,4512,1350,607,2150,15269
, Female,1227,3283,3082,5859,1714,448,1812,17425
,Sub-total,1782,6403,6057,10371,3064,1055,3962,32694
 40 - 44, Male ,1526,5149,3175,4317,1098,483,1662,17410
, Female,2175,4933,2739,4250,1317,394,1075,16883
,Sub-total,3701,10082,5914,8567,2415,877,2737,34293
 45 - 49, Male ,2165,5199,2985,2695,627,399,924,14994
, Female,3176,4816,2267,2432,698,249,724,14362
,Sub-total,5341,10015,5252,5127,1325,648,1648,29356
 50 - 54, Male ,2359,3809,2368,2266,714,343,789,12648
, Female,2940,3689,1715,1669,535,329,380,11257
,Sub-total,5299,7498,4083,3935,1249,672,1169,23905
 55 - 59, Male ,1839,2273,1377,1079,467,157,574,7766
, Female,2295,1974,872,674,336,169,255,6575
,Sub-total,4134,4247,2249,1753,803,326,829,14341
 60 - 64, Male ,2664,2786,999,793,485,182,705,8614
, Female,3568,1861,645,472,194,129,394,7263
,Sub-total,6232,4647,1644,1265,679,311,1099,15877
 65 - 69, Male ,4444,2409,966,669,207,121,420,9236
, Female,5947,1481,310,273,90,89,102,8292
,Sub-total,10391,3890,1276,942,297,210,522,17528
 70 - 74, Male ,4441,2016,494,388,154,67,229,7789
, Female,6345,936,151,158,62,44,90,7786
,Sub-total,10786,2952,645,546,216,111,319,15575
 75+ , Male ,5177,2238,666,485,245,103,397,9311
, Female,10431,1689,401,173,115,50,117,12976
,Sub-total,15608,3927,1067,658,360,153,514,22287
Total, Male ,48494,38940,28069,31954,10425,4008,14037,175927
, Female,59777,34039,22407,32849,12774,3877,11900,177623
,Total,108271,72979,50476,64803,23199,7885,25937,353550








Kowloon City,,,,,,,,,
 0 - 4 , Male ,8044,-,-,-,-,-,-,8044
, Female,7312,-,-,-,-,-,-,7312
,Sub-total,15356,-,-,-,-,-,-,15356
 5 - 9 , Male ,10755,-,-,-,-,-,-,10755
, Female,10059,-,-,-,-,-,-,10059
,Sub-total,20814,-,-,-,-,-,-,20814
 10 - 14, Male ,5974,5261,81,-,-,-,-,11316
, Female,5360,5113,47,-,-,-,-,10520
,Sub-total,11334,10374,128,-,-,-,-,21836
 15 - 19, Male ,121,2012,4998,2975,696,9,15,10826
, Female,91,1421,4500,3386,882,23,7,10310
,Sub-total,212,3433,9498,6361,1578,32,22,21136
 20 - 24, Male ,95,591,1358,3345,3473,398,1432,10692
, Female,188,707,1574,4192,3916,435,1878,12890
,Sub-total,283,1298,2932,7537,7389,833,3310,23582
 25 - 29, Male ,272,1186,2367,4128,1277,713,4040,13983
, Female,318,1150,2388,5471,2575,874,5044,17820
,Sub-total,590,2336,4755,9599,3852,1587,9084,31803
 30 - 34, Male ,339,1229,2667,4369,1278,586,3661,14129
, Female,617,1624,2355,6824,2902,910,4342,19574
,Sub-total,956,2853,5022,11193,4180,1496,8003,33703
 35 - 39, Male ,482,1855,2600,4900,1527,868,3626,15858
, Female,1052,2344,2596,7518,2800,1147,3519,20976
,Sub-total,1534,4199,5196,12418,4327,2015,7145,36834
 40 - 44, Male ,888,2631,2628,4774,1673,921,3318,16833
, Female,1799,3234,2443,5910,2131,677,2505,18699
,Sub-total,2687,5865,5071,10684,3804,1598,5823,35532
 45 - 49, Male ,1113,2910,2675,3308,1139,586,2336,14067
, Female,2364,3814,2383,3411,1385,436,1371,15164
,Sub-total,3477,6724,5058,6719,2524,1022,3707,29231
 50 - 54, Male ,1512,2828,2582,2942,1013,521,1727,13125
, Female,2608,3758,2381,2591,783,457,976,13554
,Sub-total,4120,6586,4963,5533,1796,978,2703,26679
 55 - 59, Male ,1315,1971,1389,1493,757,323,1057,8305
, Female,2418,2305,1138,906,526,348,670,8311
,Sub-total,3733,4276,2527,2399,1283,671,1727,16616
 60 - 64, Male ,2367,2088,1429,1136,769,348,1343,9480
, Female,3372,2152,788,729,485,225,470,8221
,Sub-total,5739,4240,2217,1865,1254,573,1813,17701
 65 - 69, Male ,3156,2345,1105,821,347,212,853,8839
, Female,4901,1489,522,398,215,194,260,7979
,Sub-total,8057,3834,1627,1219,562,406,1113,16818
 70 - 74, Male ,2969,1664,611,463,342,103,462,6614
, Female,4789,1119,407,216,170,66,153,6920
,Sub-total,7758,2783,1018,679,512,169,615,13534
 75+ , Male ,3802,1984,610,527,418,100,472,7913
, Female,9561,1359,542,329,200,100,173,12264
,Sub-total,13363,3343,1152,856,618,200,645,20177
Total, Male ,43204,30555,27100,35181,14709,5688,24342,180779
, Female,56809,31589,24064,41881,18970,5892,21368,200573
,Total,100013,62144,51164,77062,33679,11580,45710,381352








Wong Tai Sin,,,,,,,,,
 0 - 4 , Male ,8945,-,-,-,-,-,-,8945
, Female,8004,-,-,-,-,-,-,8004
,Sub-total,16949,-,-,-,-,-,-,16949
 5 - 9 , Male ,13280,-,-,-,-,-,-,13280
, Female,12322,-,-,-,-,-,-,12322
,Sub-total,25602,-,-,-,-,-,-,25602
 10 - 14, Male ,7383,6509,29,-,-,-,-,13921
, Female,6846,6461,32,-,-,-,-,13339
,Sub-total,14229,12970,61,-,-,-,-,27260
 15 - 19, Male ,126,2559,6582,4682,456,8,-,14413
, Female,151,2084,6035,4634,849,22,16,13791
,Sub-total,277,4643,12617,9316,1305,30,16,28204
 20 - 24, Male ,104,899,2264,5831,3207,523,1165,13993
, Female,177,631,1781,5943,4152,552,1361,14597
,Sub-total,281,1530,4045,11774,7359,1075,2526,28590
 25 - 29, Male ,224,1561,3355,5180,1520,874,2994,15708
, Female,347,992,2433,6644,1959,1016,3049,16440
,Sub-total,571,2553,5788,11824,3479,1890,6043,32148
 30 - 34, Male ,384,2176,4322,5912,1284,806,2470,17354
, Female,848,1776,3528,8072,1654,788,2401,19067
,Sub-total,1232,3952,7850,13984,2938,1594,4871,36421
 35 - 39, Male ,837,5118,5028,7245,1728,943,1967,22866
, Female,1543,4596,3846,9031,1821,646,1606,23089
,Sub-total,2380,9714,8874,16276,3549,1589,3573,45955
 40 - 44, Male ,1830,7179,4646,5908,1167,520,1172,22422
, Female,3157,6831,3657,5308,811,332,807,20903
,Sub-total,4987,14010,8303,11216,1978,852,1979,43325
 45 - 49, Male ,2637,6062,3308,2983,711,292,358,16351
, Female,3914,5965,2349,2308,435,191,200,15362
,Sub-total,6551,12027,5657,5291,1146,483,558,31713
 50 - 54, Male ,2461,4581,2519,1942,481,164,219,12367
, Female,4657,4185,1588,1031,173,108,138,11880
,Sub-total,7118,8766,4107,2973,654,272,357,24247
 55 - 59, Male ,2259,2695,1290,991,343,65,239,7882
, Female,4006,2087,656,456,162,69,99,7535
,Sub-total,6265,4782,1946,1447,505,134,338,15417
 60 - 64, Male ,3775,2812,1204,730,333,81,354,9289
, Female,6637,2207,497,282,96,80,96,9895
,Sub-total,10412,5019,1701,1012,429,161,450,19184
 65 - 69, Male ,6070,2855,846,506,159,44,215,10695
, Female,9836,1641,316,75,47,32,52,11999
,Sub-total,15906,4496,1162,581,206,76,267,22694
 70 - 74, Male ,6678,2369,526,297,116,49,73,10108
, Female,9314,900,146,80,61,22,33,10556
,Sub-total,15992,3269,672,377,177,71,106,20664
 75+ , Male ,7160,2532,629,289,134,28,210,10982
, Female,13670,1093,263,134,65,29,21,15275
,Sub-total,20830,3625,892,423,199,57,231,26257
Total, Male ,64153,49907,36548,42496,11639,4397,11436,220576
, Female,85429,41449,27127,43998,12285,3887,9879,224054
,Total,149582,91356,63675,86494,23924,8284,21315,444630








Kwun Tong,,,,,,,,,
 0 - 4 , Male ,10917,-,-,-,-,-,-,10917
, Female,10289,-,-,-,-,-,-,10289
,Sub-total,21206,-,-,-,-,-,-,21206
 5 - 9 , Male ,15491,-,-,-,-,-,-,15491
, Female,14728,-,-,-,-,-,-,14728
,Sub-total,30219,-,-,-,-,-,-,30219
 10 - 14, Male ,8844,7523,36,-,-,-,-,16403
, Female,8360,7022,47,-,-,-,-,15429
,Sub-total,17204,14545,83,-,-,-,-,31832
 15 - 19, Male ,141,2936,8617,6135,779,8,22,18638
, Female,132,2262,7477,5991,1025,14,15,16916
,Sub-total,273,5198,16094,12126,1804,22,37,35554
 20 - 24, Male ,273,1216,3192,7170,4822,785,1670,19128
, Female,220,790,2433,7807,5667,787,2098,19802
,Sub-total,493,2006,5625,14977,10489,1572,3768,38930
 25 - 29, Male ,219,2052,4737,6744,1781,1098,4296,20927
, Female,378,1362,3134,8687,2547,1264,4622,21994
,Sub-total,597,3414,7871,15431,4328,2362,8918,42921
 30 - 34, Male ,413,2696,5107,7440,2001,925,4007,22589
, Female,982,2388,4169,9276,2936,1124,3957,24832
,Sub-total,1395,5084,9276,16716,4937,2049,7964,47421
 35 - 39, Male ,1010,5466,5328,7985,2171,1100,3683,26743
, Female,2279,4832,4111,10326,2629,1022,2608,27807
,Sub-total,3289,10298,9439,18311,4800,2122,6291,54550
 40 - 44, Male ,2330,6944,5007,6126,1733,924,2563,25627
, Female,3785,7037,4341,6886,1616,491,1380,25536
,Sub-total,6115,13981,9348,13012,3349,1415,3943,51163
 45 - 49, Male ,3207,6913,3903,3777,1109,434,1026,20369
, Female,5171,7434,3523,3197,785,227,506,20843
,Sub-total,8378,14347,7426,6974,1894,661,1532,41212
 50 - 54, Male ,3384,6003,3462,2799,749,278,733,17408
, Female,6231,6014,2572,2119,320,203,327,17786
,Sub-total,9615,12017,6034,4918,1069,481,1060,35194
 55 - 59, Male ,3360,4006,2122,1411,683,177,578,12337
, Female,5268,2987,1185,832,499,125,261,11157
,Sub-total,8628,6993,3307,2243,1182,302,839,23494
 60 - 64, Male ,5158,4374,1662,1316,608,230,885,14233
, Female,7872,3114,787,521,272,173,379,13118
,Sub-total,13030,7488,2449,1837,880,403,1264,27351
 65 - 69, Male ,7818,3670,1324,821,318,83,560,14594
, Female,10603,2087,518,281,113,46,226,13874
,Sub-total,18421,5757,1842,1102,431,129,786,28468
 70 - 74, Male ,7570,2815,844,420,168,38,210,12065
, Female,9748,1190,295,145,59,32,30,11499
,Sub-total,17318,4005,1139,565,227,70,240,23564
 75+ , Male ,7644,3080,692,440,174,42,227,12299
, Female,14502,1627,317,298,122,55,128,17049
,Sub-total,22146,4707,1009,738,296,97,355,29348
Total, Male ,77779,59694,46033,52584,17096,6122,20460,279768
, Female,100548,50146,34909,56366,18590,5563,16537,282659
,Total,178327,109840,80942,108950,35686,11685,36997,562427








Yau Tsim Mong,,,,,,,,,
 0 - 4 , Male ,5516,-,-,-,-,-,-,5516
, Female,5046,-,-,-,-,-,-,5046
,Sub-total,10562,-,-,-,-,-,-,10562
 5 - 9 , Male ,7647,-,-,-,-,-,-,7647
, Female,7086,-,-,-,-,-,-,7086
,Sub-total,14733,-,-,-,-,-,-,14733
 10 - 14, Male ,4775,3650,29,-,-,-,-,8454
, Female,4204,3375,27,-,-,-,-,7606
,Sub-total,8979,7025,56,-,-,-,-,16060
 15 - 19, Male ,109,1912,3519,2085,313,8,19,7965
, Female,67,1422,3261,2302,404,14,30,7500
,Sub-total,176,3334,6780,4387,717,22,49,15465
 20 - 24, Male ,89,554,1339,3097,2245,312,950,8586
, Female,72,395,1440,3424,2658,410,1192,9591
,Sub-total,161,949,2779,6521,4903,722,2142,18177
 25 - 29, Male ,194,761,2169,3470,1151,771,2729,11245
, Female,216,832,1725,3929,1709,802,3059,12272
,Sub-total,410,1593,3894,7399,2860,1573,5788,23517
 30 - 34, Male ,382,1099,2237,3347,1112,557,2568,11302
, Female,606,1443,2170,4556,1449,749,2363,13336
,Sub-total,988,2542,4407,7903,2561,1306,4931,24638
 35 - 39, Male ,560,1667,2256,3479,1185,518,1970,11635
, Female,1063,2302,2146,4796,1383,524,1570,13784
,Sub-total,1623,3969,4402,8275,2568,1042,3540,25419
 40 - 44, Male ,1259,3058,2693,3317,899,435,1187,12848
, Female,1740,3078,2122,3486,1083,336,965,12810
,Sub-total,2999,6136,4815,6803,1982,771,2152,25658
 45 - 49, Male ,1563,3380,2376,2399,775,340,885,11718
, Female,2179,3165,2016,2477,607,265,629,11338
,Sub-total,3742,6545,4392,4876,1382,605,1514,23056
 50 - 54, Male ,1708,3184,2479,1973,796,221,1010,11371
, Female,2099,3251,1936,1652,523,219,304,9984
,Sub-total,3807,6435,4415,3625,1319,440,1314,21355
 55 - 59, Male ,1367,2278,1278,980,580,228,715,7426
, Female,1712,1787,756,750,336,172,297,5810
,Sub-total,3079,4065,2034,1730,916,400,1012,13236
 60 - 64, Male ,1931,1944,1022,1019,497,235,1069,7717
, Female,2515,1407,561,475,359,206,379,5902
,Sub-total,4446,3351,1583,1494,856,441,1448,13619
 65 - 69, Male ,3023,1940,751,565,327,174,503,7283
, Female,3514,1026,329,288,133,117,180,5587
,Sub-total,6537,2966,1080,853,460,291,683,12870
 70 - 74, Male ,2827,1389,425,292,197,74,218,5422
, Female,3581,689,201,141,93,29,65,4799
,Sub-total,6408,2078,626,433,290,103,283,10221
 75+ , Male ,2800,1375,441,355,214,60,324,5569
, Female,6054,991,293,213,97,78,139,7865
,Sub-total,8854,2366,734,568,311,138,463,13434
Total, Male ,35750,28191,23014,26378,10291,3933,14147,141704
, Female,41754,25163,18983,28489,10834,3921,11172,140316
,Total,77504,53354,41997,54867,21125,7854,25319,282020








Kwai Tsing,,,,,,,,,
 0 - 4 , Male ,8977,-,-,-,-,-,-,8977
, Female,8361,-,-,-,-,-,-,8361
,Sub-total,17338,-,-,-,-,-,-,17338
 5 - 9 , Male ,13201,-,-,-,-,-,-,13201
, Female,12123,-,-,-,-,-,-,12123
,Sub-total,25324,-,-,-,-,-,-,25324
 10 - 14, Male ,7948,7872,48,-,-,-,-,15868
, Female,7612,7430,6,-,-,-,-,15048
,Sub-total,15560,15302,54,-,-,-,-,30916
 15 - 19, Male ,194,3073,8108,5531,701,23,-,17630
, Female,158,2338,7405,5869,800,6,7,16583
,Sub-total,352,5411,15513,11400,1501,29,7,34213
 20 - 24, Male ,211,1221,3112,6991,3799,579,1594,17507
, Female,181,753,2071,7096,4579,691,1817,17188
