2001 Population Census,,,,,,,,,,,,,,,,
Domestic households (land) x Monthly domestic household rent x,,,,,,,,,,,,,,,,
Large Tertiary Planning Unit group,,,,,,,,,,,,,,,,


Large Tertiary Planning Unit group,Monthly domestic household rent,,,,,,,,,,,,,,,Total
, None ," < $1,000 "," $1,000 - $1,499 "," $1,500 - $1,999 "," $2,000 - $3,999 "," $4,000 - $5,999 "," $6,000 - $7,999 "," $8,000 - $9,999 "," $10,000 - $14,999"," $15,000 - $19,999"," $20,000 - $24,999"," $25,000 - $29,999"," $30,000 - $39,999"," $40,000+ ", N.A. ,
 293 & 296 ,38,5781,1207,1303,1597,15,16,7,-,-,-,-,-,-,5215,15179
 294 & 295 ,67,8613,16252,6411,4568,1833,993,186,139,15,-,-,-,-,21311,60388
297,46,2729,1582,5518,5612,105,178,254,239,32,15,-,-,-,12249,28559
298,14,111,374,285,866,40,8,-,7,-,-,-,-,-,2495,4200
" 310, 331-336 & 340 ",51,46,34,58,158,171,444,229,161,36,40,-,-,-,6316,7744
 320 & 328 ,41,1832,3220,3105,1563,97,157,24,7,7,14,7,-,-,3565,13639
" 321, 322 & 325 ",56,2510,6753,2346,3596,478,275,6,-,-,-,-,-,-,2177,18197
323,71,22,31,82,121,1302,884,841,799,30,15,15,22,-,21684,25919
 324 & 329 ,110,582,4763,1353,3372,1322,1516,503,150,15,23,9,-,-,18989,32707
326,54,5103,9217,6536,9012,468,516,177,71,-,-,-,-,-,8210,39364
327,71,7123,2484,4682,5967,853,71,42,109,30,23,8,29,7,8130,29629
350,54,5046,9687,1756,1248,575,984,224,395,57,-,-,8,-,16384,36418
351,-,1671,6098,1063,221,34,23,63,249,74,7,-,-,-,10563,20066
" 411-416, 426 & 427 ",164,122,17,30,81,137,101,205,167,137,30,41,24,47,2724,4027
 421 & 422 ,22,4870,4477,183,285,1296,399,60,23,-,-,-,-,-,18026,29641
 423 & 428 ,80,14627,10952,429,805,1524,172,25,-,-,-,-,-,-,27779,56393
424,17,5267,7995,451,980,1659,95,7,-,-,-,-,-,-,17586,34057
425,90,1639,972,435,588,802,327,46,31,24,8,-,-,-,11180,16142
" 431-434, 441 & 442 ",-,360,401,310,591,553,71,-,-,7,-,-,-,-,3684,5977
510,25,7565,14134,2137,515,2011,1218,139,96,42,-,-,-,7,25319,53208
" 511, 513, 514, 516 & 517 ",9,237,108,74,272,140,16,8,16,-,-,-,-,-,2715,3595
 512 & 515 ,17,557,149,246,1001,278,23,17,-,18,-,-,-,9,2530,4845
 518 & 519 ,9,984,128,44,242,144,-,8,5,-,-,-,-,-,2571,4135
" 521, 525, 526 & 528 ",27,201,188,153,863,431,9,8,-,-,-,-,-,-,3236,5116
522,9,150,140,191,819,267,24,-,-,-,-,-,-,-,3550,5150
 523 & 529 ,6,591,331,294,392,110,96,83,8,-,-,-,-,-,3114,5025
524,17,564,319,410,1971,1430,154,60,7,36,-,-,10,-,12475,17453
527,59,6807,4581,299,863,604,269,101,31,15,-,-,-,-,7217,20846
 531-533 ,9,447,149,164,665,454,36,-,25,25,-,-,-,-,5437,7411
541,17,27,17,-,8,25,8,66,457,40,-,-,16,-,5003,5684
 542-546 ,18,334,120,83,374,77,9,27,75,105,86,8,-,-,3938,5254
 610 & 621-623 ,62,300,70,115,390,243,9,9,-,-,-,-,-,-,2676,3874
 624 & 629 ,53,431,1515,282,1015,991,367,80,40,24,-,-,-,9,12056,16863
625,63,1525,3807,682,1013,1053,482,52,-,9,8,-,-,-,10046,18740
 626 & 627 ,22,3563,3343,437,345,346,17,-,-,-,-,-,-,-,3766,11839
628,52,2017,2353,2623,261,552,337,109,43,17,15,-,-,10,20231,28620
 631-634 ,34,505,288,145,642,712,187,9,14,-,-,-,-,-,3841,6377
" 641, 642 & 651-653 ",22,488,301,344,309,75,-,-,-,-,-,-,-,-,2727,4266
" 711, 712, 721, 722, 727 & 728",132,792,1237,274,243,523,416,132,139,44,72,71,102,94,12331,16602
" 720, 724, 725 & 729 ",33,193,45,52,273,249,123,82,148,141,30,17,17,21,4683,6107
723,131,2043,3672,1525,1182,895,315,171,147,-,-,-,9,16,16329,26435
726,74,3313,7995,1141,586,1414,405,45,26,17,-,-,-,10,20431,35457
" 731, 733 & 754 ",54,1965,1817,483,285,440,544,93,151,174,71,14,14,-,9748,15853
" 732, 751 & 753 ",535,125,297,91,287,402,388,263,74,187,316,77,79,28,8419,11568
" 741-744, 756, 761 & 762 ",41,1190,2907,1034,547,1454,1085,453,342,148,25,24,-,-,18864,28114
755,33,4637,5563,3474,1860,895,256,182,82,30,7,-,-,-,5799,22818
757,87,762,2248,3418,1811,542,937,536,616,305,83,66,8,-,42165,53584
758,101,2315,5212,1837,1191,217,578,115,140,104,23,22,16,-,5535,17406
759,23,2219,8143,6195,810,1011,614,318,107,89,53,39,7,7,17350,36985
" 811-815, 821, 822, 827 & 828 ",32,324,148,32,124,78,171,60,120,9,65,39,53,113,2233,3601
" 820, 823, 824 & 829 ",32,18,-,7,130,269,210,152,63,7,21,-,21,30,2209,3169
 825 & 826 ,8,73,90,27,378,332,248,79,14,-,8,8,7,-,3094,4366
" 831, 832 & 834 ",129,90,81,125,629,483,429,291,135,74,33,75,103,253,3596,6526
 833 & 838 ,-,803,222,1859,2358,14,-,7,7,-,-,-,-,-,11234,16504
835,17,-,4215,459,241,31,16,7,7,-,-,-,-,-,2982,7975
836,43,1970,8571,1702,248,229,981,260,126,9,7,-,-,-,14945,29091
 837 & 839 ,25,1094,517,2116,2123,97,513,437,203,15,14,7,-,-,17544,24705
" 911-913, 931-934 & 941-944 ",51,347,92,79,448,391,347,48,46,35,-,4,8,4,2591,4491
920,61,325,303,108,865,340,70,15,3,-,-,-,-,-,5364,7454
 950 & 951 ,36,183,621,676,440,94,65,22,101,24,-,4,6,5,4821,7098
" 961-963, 972-976 ",8,368,389,58,451,238,68,23,7,-,-,-,-,-,2793,4403
971,82,-,28,25,57,97,529,535,777,264,327,223,271,279,2715,6209
Total,12144,177842,291233,143353,154228,64186,44684,21809,25762,10428,6354,4497,5134,8129,1082107,2051890
