2001 Population Census ,,,
Occupied quarters (land) x Type of quarters x Small Street Block Group ,,,


Small Street Block group,Type of quarters,,Total
132/13 ,-,105,105
132/14 ,-,304,304
132/15 & 132/43 ,-,151,151
132/17 ,-,130,130
132/18-19 ,-,143,143
132/20 ,-,377,377
132/21-22 ,-,76,76
132/23-24 ,-,249,249
132/25-26 & 132/42 ,-,80,80
132/28 & 132/34 ,-,304,304
132/29 ,-,213,213
132/31-32 ,-,160,160
132/33 ,-,373,373
132/35 ,-,173,173
132/36 ,-,675,675
132/37 ,-,244,244
132/38 ,-,90,90
132/39-41 & 132/44 ,-,151,151
133/01 ,-,165,165
133/02 ,-,115,115
133/03 ,-,140,140
133/04 ,-,375,375
133/05 ,-,332,332
133/06 ,-,325,325
133/07 ,-,213,213
133/08 ,-,493,493
133/09 ,-,267,267
133/10 ,-,453,453
133/11 ,-,326,326
133/12 ,-,524,524
133/13 ,-,362,362
133/14 ,-,388,388
134/02-04 & 134/06 ,-,472,472
135/01-05 ,-,700,700
140/01 & 140/04 ,-,697,697
140/02 & 140/05 ,-,1295,1295
140/03 ,-,293,293
141/01 ,-,436,436
141/02-05 & 141/16 ,-,644,644
141/06 ,-,170,170
141/07 ,-,565,565
141/08 ,-,110,110
141/09 ,-,801,801
141/10 ,-,44,44
141/11 ,-,1823,1823
141/12 ,-,776,776
141/13 ,-,261,261
141/14 ,-,391,391
141/15 ,-,512,512
141/17 ,-,437,437
141/18 ,-,137,137
141/19 & 141/21 ,-,55,55
141/20 ,-,82,82
141/22 ,-,192,192
142/01 ,-,634,634
142/02 ,-,601,601
142/03 ,-,734,734
142/04 & 142/11 ,-,1123,1123
142/05 ,-,1750,1750
142/06 ,-,1240,1240
142/07 ,-,1217,1217
142/08 ,-,573,573
142/09 ,-,728,728
142/10 ,-,1753,1753
142/12 ,-,871,871
142/13 ,-,405,405
142/14 & 142/18 ,-,570,570
142/15-16 ,-,135,135
142/17 & 142/19 ,-,77,77
142/20 ,-,510,510
142/21 ,-,784,784
143/01 ,-,387,387
143/02 ,-,377,377
143/03 & 143/05 ,-,845,845
143/04 ,-,638,638
143/06-07 ,-,74,74
143/08 ,-,96,96
143/09 ,-,129,129
143/10 ,-,260,260
143/11 ,-,201,201
143/12 ,-,148,148
143/13 ,-,261,261
144/01 ,-,135,135
"144/02-03, 144/12, 144/17 & 144/20-22 ",-,735,735
144/04 ,-,508,508
144/06-07 & 144/66 ,-,1045,1045
"144/08-09, 144/11, 144/50, 144/62 & 144/67 ",-,137,137
144/13 ,-,236,236
144/15 & 144/65 ,-,760,760
144/16 ,-,688,688
144/18 ,-,695,695
144/23 ,-,269,269
144/24 ,-,79,79
144/25 & 144/33 ,-,138,138
144/26 ,-,98,98
144/28 ,-,112,112
144/30 & 144/34 ,-,286,286
144/31 ,-,341,341
144/32 ,-,581,581
144/35 ,-,300,300
144/36 ,-,628,628
144/37 ,-,198,198
144/38 & 144/40 ,-,137,137
144/39 ,-,208,208
144/42 ,-,60,60
144/43 ,-,354,354
144/44 ,-,403,403
144/45 ,-,568,568
144/46 ,-,447,447
144/47-48 ,-,200,200
144/51 ,-,223,223
144/52 ,-,94,94
144/53 ,-,51,51
144/54 ,-,107,107
144/55 ,-,43,43
144/56 ,-,212,212
144/57 ,-,71,71
144/58 ,-,302,302
144/59-61 ,-,62,62
144/64 ,-,469,469
144/68-70 ,-,66,66
145/01-03 & 145/07-08 ,-,92,92
145/04-05 & 145/35 ,-,282,282
145/09-10 ,-,87,87
145/11-12 & 145/17 ,-,107,107
145/13 ,-,77,77
145/14 ,-,72,72
145/15-16 ,-,90,90
145/18-19 ,-,84,84
145/20 & 145/24 ,-,68,68
145/21 ,-,146,146
145/22-23 ,-,85,85
145/25 ,-,140,140
145/26 ,-,101,101
145/27 ,-,63,63
145/28 ,-,118,118
145/29 ,-,70,70
145/30 ,-,699,699
145/31 ,-,229,229
145/32 ,-,58,58
145/33 ,-,79,79
145/34 ,-,90,90
145/36 & 145/40 ,96,1,97
145/37 ,-,439,439
145/38 ,-,726,726
145/39 ,-,137,137
146/01 ,-,544,544
146/02 ,-,278,278
146/03 ,-,342,342
146/04 ,-,131,131
146/05 ,-,136,136
146/06 & 146/40 ,-,269,269
146/07 ,-,68,68
146/08 ,-,91,91
146/09 ,-,641,641
146/10 ,-,752,752
146/11 ,-,40,40
146/12-13 ,-,197,197
146/14 & 147/01-04 ,-,335,335
146/15 ,-,361,361
146/16-17 & 146/19 ,-,205,205
146/18 & 146/26 ,-,81,81
146/20 & 146/29-30 ,-,143,143
146/21 ,-,51,51
146/22 ,-,489,489
146/23 ,-,69,69
146/24 ,-,133,133
146/25 ,-,77,77
146/27-28 ,-,64,64
146/31 ,-,557,557
146/32 & 146/37-38 ,-,202,202
146/34 ,-,232,232
146/35 ,-,431,431
146/36 ,-,172,172
148/01 & 148/06 ,-,306,306
148/02 & 148/08 ,2678,163,2841
148/03 ,-,222,222
148/04 ,-,148,148
148/05 ,-,379,379
"149/02, 149/04-06 & 149/12 ",-,32,32
149/07 ,-,203,203
149/08-11 & 149/14 ,-,35,35
149/13 ,-,48,48
149/15-16 & 149/18 ,-,80,80
149/17 ,-,25,25
149/19 ,-,541,541
149/20 ,-,1359,1359
151/02 ,-,434,434
151/03 ,-,845,845
"151/04-05, 151/39-40 & 151/43 ",-,538,538
151/06-07 ,-,388,388
151/08 ,-,484,484
151/09-10 ,-,179,179
151/11 ,-,736,736
151/12 ,-,146,146
151/13 ,-,239,239
151/14 ,-,572,572
151/15 ,-,510,510
151/17 ,-,82,82
151/18 ,-,204,204
151/19 ,-,2429,2429
151/21 ,-,1097,1097
151/22 ,-,259,259
151/23 ,-,164,164
151/24 ,-,449,449
151/25 ,-,216,216
151/26 ,-,332,332
151/27 ,-,161,161
151/28 ,-,343,343
151/29 ,-,436,436
151/30 ,-,174,174
151/31 ,-,37,37
151/32 ,-,104,104
151/35 ,-,466,466
151/36 ,-,708,708
151/37-38 ,-,112,112
151/41 ,-,2297,2297
151/42 ,-,410,410
152/01 ,-,976,976
152/02 ,-,214,214
152/03 ,-,701,701
152/04 ,-,1114,1114
152/05-06 ,-,1377,1377
152/07 ,-,114,114
152/08 ,-,898,898
153/03 ,477,2,479
153/04-05 ,747,6,753
"153/06, 153/13-14 & 153/20 ",-,180,180
153/07 ,-,380,380
153/08 ,-,717,717
153/09 ,-,824,824
153/10 ,-,298,298
153/11 ,281,-,281
153/12 ,-,677,677
153/15 ,-,887,887
153/16 ,-,831,831
153/17 ,-,856,856
153/18 ,-,440,440
153/19 ,-,352,352
153/21 ,-,523,523
153/22 ,-,968,968
153/27 ,-,563,563
153/28 ,-,394,394
153/29 ,-,659,659
153/31 ,-,1074,1074
153/32 ,-,483,483
153/33 ,-,519,519
153/34 ,-,849,849
153/37 ,-,678,678
153/38 ,-,762,762
153/39 ,-,383,383
153/40-41 & 153/50 ,-,1250,1250
153/42 ,-,2641,2641
153/43 ,-,340,340
153/44 ,-,95,95
153/45 ,-,92,92
153/46-47 & 153/53 ,-,376,376
153/48 ,-,260,260
153/49 ,-,634,634
153/51 ,-,221,221
153/52 ,-,794,794
153/54 ,-,261,261
153/55 ,-,945,945
153/56 ,-,1365,1365
154/01-04 & 154/24 ,-,298,298
154/06 & 154/13 ,-,95,95
154/07 ,-,91,91
154/08 ,-,217,217
154/09 ,688,168,856
154/10 & 154/23 ,-,400,400
154/11 ,634,-,634
154/14 ,854,3,857
154/18 ,-,241,241
154/19 & 154/21-22 ,724,952,1676
155/01 & 155/10-12 ,-,1034,1034
155/02 ,-,687,687
155/03 ,-,1115,1115
155/04 ,-,183,183
155/07 ,-,2113,2113
155/08-09 ,-,623,623
155/13 ,-,587,587
155/14 ,-,917,917
155/15 ,-,321,321
155/16-17 ,-,345,345
156/02 ,-,2845,2845
156/03 & 156/06 ,-,861,861
156/04 ,-,640,640
156/05 ,1731,395,2126
156/07 ,-,2819,2819
156/08 ,-,609,609
156/09-12 & 158/01 ,-,968,968
156/13 ,-,3384,3384
156/14 ,-,2881,2881
156/15 ,-,283,283
157/02 ,-,807,807
157/03 ,-,640,640
157/04 ,-,794,794
157/05-07 & 157/24 ,-,1278,1278
157/08 ,-,550,550
157/09 ,-,529,529
157/10 & 157/14 ,470,6,476
157/11 ,-,557,557
157/12-13 & 157/15 ,-,620,620
157/16 ,-,2582,2582
157/17 ,-,193,193
157/18 ,-,1289,1289
157/19 ,-,1412,1412
157/20 ,-,1595,1595
157/21 ,-,1577,1577
157/22 ,-,612,612
157/23 ,-,1034,1034
161/01 ,-,1760,1760
161/02 ,-,701,701
161/03 ,-,88,88
161/04 ,-,401,401
161/05 ,-,124,124
161/06 & 161/61 ,-,121,121
161/07-08 ,-,338,338
161/09 ,-,294,294
161/10 & 161/62 ,-,193,193
161/11 ,-,337,337
161/13 ,-,798,798
161/14 ,-,214,214
161/15 & 161/90 ,-,271,271
161/16 ,-,205,205
161/17 ,-,377,377
161/18 ,-,1455,1455
161/20-21 ,-,125,125
161/22 ,-,120,120
161/23 ,-,137,137
161/24 ,-,178,178
161/25 ,-,159,159
161/26 ,-,440,440
161/27 ,-,144,144
161/28 ,-,325,325
161/29 ,-,431,431
161/30 ,-,260,260
161/31 ,-,80,80
161/32 ,-,66,66
161/34 ,-,75,75
161/35 ,-,82,82
161/36 ,-,126,126
161/37 ,-,110,110
161/38 ,-,210,210
161/40 & 161/80 ,-,181,181
161/41 ,-,164,164
161/42 ,-,68,68
161/43 ,-,112,112
161/44 ,-,420,420
161/45 ,-,742,742
161/46 ,-,769,769
161/48-49 ,-,311,311
161/50 ,-,945,945
161/51 ,2940,-,2940
"161/52-54, 161/66-71, 161/73 & 161/92 ",-,185,185
161/55 & 161/74-75 ,-,314,314
161/59-60 & 161/91 ,302,1,303
161/63-64 & 161/94 ,1755,737,2492
161/72 ,-,63,63
161/81 ,-,770,770
161/82-83 ,-,227,227
161/93 ,159,1,160
162/02 & 162/06 ,-,104,104
162/03 ,-,6184,6184
162/07 ,-,79,79
"163/05-07, 163/24 & 163/34-35 ",-,734,734
"163/13-14, 163/20, 163/23 & 163/25-31 ",3224,4,3228
163/15 ,667,299,966
163/16-18 ,1251,820,2071
163/19 ,-,1424,1424
163/21 ,-,560,560
163/22 & 163/32 ,2101,2,2103
163/33 ,-,1584,1584
163/36 ,-,600,600
164/02-03 & 165/25 ,1905,29,1934
165/02 ,1674,312,1986
165/03 ,-,727,727
165/04 & 165/08 ,4231,62,4293
165/23 ,-,370,370
165/24 ,3514,7,3521
165/26 ,-,884,884
165/28 ,492,5,497
165/29 ,-,752,752
165/30 ,-,19,19
165/31 ,1752,31,1783
165/32 ,1507,-,1507
166/01-04 ,6131,4,6135
166/05-06 & 166/08-09 ,4094,13,4107
166/07 ,2503,1,2504
167/01-03 ,2272,2,2274
167/04 ,1811,1,1812
167/05 ,3176,3,3179
167/06 ,4886,23,4909
167/07 & 167/09-10 ,632,11,643
167/08 ,2266,6,2272
171/13 & 171/17-19 ,-,84,84
171/14-15 & 171/45-46 ,-,203,203
"171/20-21, 171/23 & 171/34 ",-,32,32
171/25 ,-,118,118
171/26 & 171/29 ,-,63,63
171/27 ,-,137,137
171/28 ,-,54,54
171/30 ,-,76,76
171/31 ,-,911,911
171/32-33 ,-,143,143
171/35 & 171/39-42 ,-,77,77
171/36 ,-,19,19
171/37-38 ,-,34,34
"171/43, 171/50, 171/52 & 171/54 ",-,35,35
171/44 & 171/47 ,-,35,35
171/49 & 171/53 ,-,1463,1463
171/55 ,-,120,120
171/56 ,-,478,478
172/01 ,-,190,190
172/04 & 172/09 ,-,5190,5190
172/05 & 172/08 ,9030,64,9094
172/06 ,5056,59,5115
172/07 ,-,257,257
172/10 ,-,344,344
173/02 & 173/05 ,3779,58,3837
173/06 & 173/73-75 ,-,354,354
173/08 ,-,97,97
"173/12-13, 173/15 & 173/83 ",-,126,126
173/16 ,-,123,123
173/17 & 173/20-21 ,-,1285,1285
173/18 ,1106,-,1106
173/19 ,-,22,22
173/22 ,-,164,164
173/23 ,-,522,522
173/24-25 ,-,168,168
173/26 ,-,275,275
173/27-28 ,-,375,375
173/30 ,-,155,155
173/33-35 & 173/82 ,-,424,424
173/36 ,-,2637,2637
173/37 ,-,122,122
173/38 ,-,172,172
173/39 ,-,40,40
173/40 ,-,133,133
173/41 ,-,252,252
173/42 ,-,55,55
173/43 ,-,62,62
173/44 ,548,-,548
"173/62, 173/72, 173/77-78 & 173/80 ",-,224,224
173/76 ,-,477,477
173/79 ,-,368,368
173/81 ,-,44,44
"174/02, 174/04-10 & 174/12-13 ",7447,12,7459
174/11 & 174/35-37 ,1695,242,1937
"174/14, 174/16 & 174/38 ",-,7017,7017
174/15 ,-,2444,2444
174/17-19 ,4354,4,4358
174/20 ,-,250,250
174/21 ,-,468,468
174/22 ,-,566,566
174/23 ,972,277,1249
"174/24, 174/29 & 174/32-34 ",-,128,128
174/25 ,-,121,121
174/26 ,-,210,210
174/27 ,-,114,114
174/28 ,-,139,139
174/30 ,-,141,141
174/31 ,-,205,205
175/01-03 ,6,46,52
"175/04-06, 175/08-09 & 175/14 ",-,53,53
175/10 ,5237,2,5239
175/11 & 176/01-03 ,-,178,178
175/15 & 175/19-21 ,-,68,68
175/16-17 ,-,194,194
175/18 ,1028,282,1310
181/01-02 ,-,85,85
182/01-02 & 182/04 ,-,116,116
182/03 ,-,80,80
182/05-06 ,-,115,115
182/07-08 ,-,95,95
182/09-10 ,-,93,93
182/11-12 & 182/17 ,-,48,48
"182/13, 182/18 & 182/21 ",-,42,42
182/15 ,-,29,29
182/16 ,-,85,85
182/19 ,-,210,210
182/20 ,-,81,81
182/22 ,-,313,313
183/01 & 183/05-07 ,-,102,102
184/01 & 184/03 ,-,183,183
184/04 & 184/10 ,-,647,647
184/05 ,-,292,292
190/02-03 ,-,68,68
190/04-06 ,-,37,37
190/09-11 ,-,44,44
191/03 & 191/19 ,-,185,185
191/05 ,-,113,113
191/06 ,-,139,139
191/07 ,-,178,178
191/08-13 ,-,192,192
191/15 ,-,242,242
192/01-02 ,-,262,262
192/05 ,-,303,303
192/06 ,-,445,445
192/07 & 192/10 ,-,68,68
192/08 ,-,319,319
192/09 ,-,49,49
192/11-12 & 192/14 ,-,47,47
192/13 ,-,157,157
192/15 & 192/17 ,-,485,485
192/18 ,-,341,341
192/19 & 194/08 ,-,783,783
193/01-04 ,-,161,161
195/02 ,-,192,192
"195/03, 195/10 & 195/22 ",-,88,88
195/04 ,-,181,181
195/05-06 ,-,138,138
195/08-09 ,-,340,340
195/11 & 195/13 ,-,83,83
"195/15-16, 195/21, 195/23 & 198/01 ",-,787,787
195/17 ,-,231,231
195/18-20 ,2011,13,2024
196/03-04 & 196/10 ,-,55,55
196/05 & 196/08 ,-,138,138
196/06 ,-,342,342
196/07 ,-,379,379
196/09 ,-,409,409
197/02 & 197/05 ,-,158,158
"197/04, 197/06-07, 197/10 & 197/13 ",-,44,44
"197/09, 197/11-12 & 197/14 ",-,389,389
197/15 ,-,100,100
211/05 ,-,211,211
211/06 ,-,179,179
211/07 ,-,333,333
211/08 ,-,294,294
211/09 ,-,31,31
211/10 ,-,500,500
211/11 ,-,442,442
211/12 ,-,286,286
211/13 ,-,229,229
211/14 ,-,345,345
211/15 ,-,201,201
211/16 ,-,58,58
211/17-19 & 211/22 ,-,438,438
211/20-21 & 211/33 ,-,453,453
211/23 ,-,128,128
211/24 & 211/28 ,-,268,268
"211/27, 211/29 & 211/32 ",-,186,186
211/30 ,-,270,270
211/31 ,-,209,209
211/34 ,-,51,51
212/01 ,-,163,163
212/02 ,-,929,929
212/03 & 212/07 ,-,327,327
212/04 ,-,335,335
212/05 ,-,233,233
"212/08, 212/22 & 212/24 ",-,411,411
212/10 ,-,157,157
212/11 ,-,345,345
212/12-13 ,-,274,274
212/14-15 ,-,177,177
212/16 ,-,172,172
212/17 ,-,541,541
212/18 ,-,97,97
212/19 ,-,185,185
212/20 ,-,171,171
212/21 ,-,911,911
212/23 ,-,537,537
213/01-05 & 215/01 ,-,227,227
214/01-02 ,-,166,166
214/03 & 214/13-14 ,-,272,272
214/04 ,-,361,361
214/05-07 & 214/09-11 ,-,775,775
214/08 ,-,135,135
216/01-02 ,-,249,249
217/01-21 ,-,106,106
220/25-26 ,-,160,160
220/27 ,-,102,102
220/28-29 ,-,321,321
221/01 ,-,449,449
221/02 ,-,313,313
221/03 ,-,137,137
221/04 ,-,396,396
221/05 ,-,118,118
221/06 ,-,201,201
221/07 ,-,274,274
"221/08, 221/21 & 221/94 ",-,196,196
221/09 & 221/15-16 ,-,496,496
221/10 ,-,335,335
221/11 ,-,454,454
221/12 ,-,395,395
221/13 ,-,248,248
"221/14, 221/24 & 221/34 ",-,399,399
221/17 ,-,546,546
221/18 ,-,232,232
221/19 ,-,437,437
221/20 ,-,320,320
221/22 ,-,273,273
"221/23, 221/27, 221/33 & 221/44-45 ",-,65,65
221/25 ,-,929,929
221/26 ,-,413,413
221/28 ,-,410,410
221/29 ,-,320,320
221/30 ,-,296,296
221/31 ,-,473,473
221/32 ,-,428,428
221/35 ,-,304,304
221/36 ,-,312,312
221/37 ,-,154,154
221/38 ,-,204,204
221/39 ,-,87,87
221/40 ,-,148,148
221/41 & 221/56 ,-,445,445
221/42 ,-,2090,2090
"221/43, 221/47-48 & 221/63-64 ",-,69,69
221/46 ,-,132,132
221/49 ,-,77,77
221/50 ,-,563,563
221/51 ,-,397,397
221/52 ,-,141,141
221/53-54 ,-,345,345
221/55 ,-,187,187
221/58 & 221/96 ,-,143,143
221/60 ,-,236,236
221/62 ,-,890,890
221/65 ,-,252,252
221/66 ,-,261,261
221/67 ,-,322,322
221/68 ,-,457,457
221/69 ,-,298,298
221/70-71 ,-,247,247
221/72 ,-,328,328
221/73 ,-,301,301
221/77-78 ,-,1732,1732
221/79-80 ,-,370,370
221/81 & 221/89 ,-,1146,1146
221/82 ,-,170,170
221/83 ,-,85,85
221/84 ,-,131,131
221/85 ,-,82,82
221/86 ,-,505,505
221/87 & 221/95 ,-,96,96
221/88 ,-,158,158
221/90 ,-,244,244
221/91 ,-,162,162
221/92 ,-,183,183
221/93 ,-,184,184
221/97 ,-,793,793
221/98-99 ,-,944,944
222/01 ,-,321,321
222/02 ,-,380,380
222/03 ,-,247,247
222/04 ,-,402,402
"222/05, 222/10 & 222/31 ",-,232,232
222/06-07 ,-,271,271
222/08 ,-,253,253
222/09 ,-,410,410
222/11 ,-,141,141
222/12 ,-,145,145
222/13-14 ,-,401,401
222/15 ,-,554,554
222/16 ,-,687,687
222/17-18 ,-,54,54
222/19 & 222/23 ,-,120,120
222/20 ,-,392,392
222/21 ,-,556,556
222/22 ,-,541,541
222/24 ,-,76,76
222/25 & 222/29 ,-,352,352
222/26 ,-,271,271
222/27-28 ,-,206,206
222/30 ,-,291,291
"225/01-02, 225/07-08, 225/86 & 225/88 ",-,237,237
225/06 ,-,418,418
225/10 ,-,82,82
225/11 ,-,168,168
225/12 & 225/20 ,-,74,74
225/13 & 225/24 ,-,236,236
225/18 ,-,138,138
225/19 ,-,126,126
225/21 ,-,152,152
225/22 ,-,120,120
225/23 ,-,52,52
"225/25, 225/28-29, 225/32-33 & 225/81-83 ",-,301,301
"225/34, 225/41, 225/48, 225/89-90 & 225/94-98 ",-,379,379
225/35 ,-,327,327
225/36-37 ,-,165,165
225/38 ,-,168,168
225/39 ,-,126,126
225/40 ,-,123,123
225/42 ,-,157,157
225/43 ,-,187,187
225/44 ,-,127,127
225/45 ,-,141,141
225/46 ,-,97,97
225/47 & 225/64 ,-,81,81
225/49 ,-,350,350
225/50 ,-,404,404
225/51 ,-,357,357
225/52 ,-,390,390
225/53 ,-,395,395
225/54 ,-,372,372
225/55 ,-,392,392
225/56 ,-,531,531
225/57 ,-,586,586
225/58 ,-,67,67
225/59 ,-,119,119
225/60 ,-,105,105
225/61 ,-,135,135
225/62 ,-,176,176
225/63 ,-,106,106
225/65 ,-,138,138
225/66 ,-,217,217
225/67 ,-,156,156
225/68 ,-,212,212
225/69 ,-,177,177
225/70 ,-,76,76
225/71 ,-,158,158
225/73 ,-,195,195
225/74 ,-,253,253
225/75 ,-,133,133
225/76 ,-,125,125
225/77 ,-,157,157
225/78 ,-,119,119
225/84 & 225/91-93 ,723,843,1566
225/85 ,-,187,187
225/87 ,-,128,128
226/01-03 & 226/20 ,-,384,384
226/04 & 226/07 ,-,710,710
226/05 ,-,209,209
226/06 ,-,118,118
226/08 ,-,47,47
226/09-12 ,-,75,75
226/13 & 226/18 ,-,104,104
226/14-15 ,-,276,276
226/17 ,-,134,134
226/19 ,-,295,295
"227/01, 227/07 & 227/12 ",-,171,171
227/02 ,-,182,182
227/03 ,-,299,299
227/04 ,-,266,266
227/05 ,-,426,426
227/06 & 227/30 ,-,388,388
227/08 ,-,233,233
227/09 ,-,338,338
227/10 ,-,171,171
227/11 & 227/17 ,-,317,317
227/13 ,-,240,240
227/14 ,-,225,225
227/15-16 & 227/18 ,-,164,164
227/19-20 ,-,274,274
227/21 ,-,786,786
227/22 ,-,1032,1032
227/23 ,-,581,581
227/24 ,-,403,403
228/25 ,-,1816,1816
228/26 ,-,203,203
228/27 ,-,173,173
228/28 ,-,215,215
228/29 ,-,67,67
228/30 ,-,162,162
228/31 ,-,175,175
228/32 ,-,212,212
228/33 ,-,139,139
228/34 ,-,1191,1191
228/35 ,-,276,276
228/36 ,-,177,177
228/37 ,-,232,232
228/38 ,-,357,357
229/01-02 & 229/45-48 ,-,89,89
229/03 ,-,455,455
229/04 ,-,222,222
"229/07, 229/10-12 & 229/44 ",-,156,156
229/08 ,-,953,953
229/09 ,-,172,172
229/13 ,-,1263,1263
229/14 ,-,191,191
229/15 ,-,214,214
229/16 ,-,180,180
229/17 ,-,264,264
229/18 & 229/51 ,-,843,843
229/19 ,-,244,244
229/22 & 229/24 ,-,47,47
229/23 ,-,117,117
229/41 ,-,110,110
229/42 ,-,247,247
229/43 ,-,73,73
229/49-50 & 229/56-57 ,5259,-,5259
229/52-55 ,1220,8,1228
231/01 ,-,158,158
231/02 ,-,483,483
231/03 ,-,281,281
231/04 ,-,164,164
231/05-07 ,-,161,161
231/08 ,-,491,491
