







 20 - 24, Male ,3942,-,-,-,-,-,-,-,-,-,-,-,3942
, Female,7167,-,-,-,-,-,-,-,-,-,-,-,7167
,Sub-total,11109,-,-,-,-,-,-,-,-,-,-,-,11109
 25 - 29, Male ,7023,-,-,-,-,-,-,-,-,-,-,-,7023
, Female,11976,-,-,-,-,-,-,-,-,-,-,-,11976
,Sub-total,18999,-,-,-,-,-,-,-,-,-,-,-,18999
 30 - 34, Male ,12288,-,-,-,-,-,-,-,-,-,-,-,12288
, Female,21839,-,-,-,-,-,-,-,-,-,-,-,21839
,Sub-total,34127,-,-,-,-,-,-,-,-,-,-,-,34127
 35 - 39, Male ,31314,-,-,-,-,-,-,-,-,-,-,-,31314
, Female,49502,-,-,-,-,-,-,-,-,-,-,-,49502
,Sub-total,80816,-,-,-,-,-,-,-,-,-,-,-,80816
 40 - 44, Male ,66681,-,-,-,-,-,-,-,-,-,-,-,66681
, Female,90410,-,-,-,-,-,-,-,-,-,-,-,90410
,Sub-total,157091,-,-,-,-,-,-,-,-,-,-,-,157091
 45 - 49, Male ,75376,-,-,-,-,-,-,-,-,-,-,-,75376
, Female,99910,-,-,-,-,-,-,-,-,-,-,-,99910
,Sub-total,175286,-,-,-,-,-,-,-,-,-,-,-,175286
 50 - 54, Male ,69481,-,-,-,-,-,-,-,-,-,-,-,69481
, Female,87111,-,-,-,-,-,-,-,-,-,-,-,87111
,Sub-total,156592,-,-,-,-,-,-,-,-,-,-,-,156592
 55 - 59, Male ,46554,-,-,-,-,-,-,-,-,-,-,-,46554
, Female,46851,-,-,-,-,-,-,-,-,-,-,-,46851
,Sub-total,93405,-,-,-,-,-,-,-,-,-,-,-,93405
 60 - 64, Male ,52505,-,-,-,-,-,-,-,-,-,-,-,52505
, Female,49397,-,-,-,-,-,-,-,-,-,-,-,49397
,Sub-total,101902,-,-,-,-,-,-,-,-,-,-,-,101902
 65 - 69, Male ,60708,-,-,-,-,-,-,-,-,-,-,-,60708
, Female,44769,-,-,-,-,-,-,-,-,-,-,-,44769
,Sub-total,105477,-,-,-,-,-,-,-,-,-,-,-,105477
 70 - 74, Male ,51278,-,-,-,-,-,-,-,-,-,-,-,51278
, Female,32777,-,-,-,-,-,-,-,-,-,-,-,32777
,Sub-total,84055,-,-,-,-,-,-,-,-,-,-,-,84055
 75+ , Male ,53443,-,-,-,-,-,-,-,-,-,-,-,53443
, Female,41500,-,-,-,-,-,-,-,-,-,-,-,41500
,Sub-total,94943,-,-,-,-,-,-,-,-,-,-,-,94943
Total, Male ,802070,-,-,-,-,-,-,-,-,-,-,-,802070
, Female,835286,-,-,-,-,-,-,-,-,-,-,-,835286
,Total,1637356,-,-,-,-,-,-,-,-,-,-,-,1637356








Lower Secondary,,,,,,,,,,,,,,
 5 - 9 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-
 10 - 14, Male ,104170,-,-,-,-,-,-,-,-,-,-,-,104170
, Female,100194,-,-,-,-,-,-,-,-,-,-,-,100194
,Sub-total,204364,-,-,-,-,-,-,-,-,-,-,-,204364
 15 - 19, Male ,49127,-,-,-,-,-,-,-,-,-,-,-,49127
, Female,33626,-,-,-,-,-,-,-,-,-,-,-,33626
,Sub-total,82753,-,-,-,-,-,-,-,-,-,-,-,82753
 20 - 24, Male ,40638,-,-,-,-,-,-,-,-,-,-,-,40638
, Female,25907,-,-,-,-,-,-,-,-,-,-,-,25907
,Sub-total,66545,-,-,-,-,-,-,-,-,-,-,-,66545
 25 - 29, Male ,55507,-,-,-,-,-,-,-,-,-,-,-,55507
, Female,36843,-,-,-,-,-,-,-,-,-,-,-,36843
,Sub-total,92350,-,-,-,-,-,-,-,-,-,-,-,92350
 30 - 34, Male ,59968,-,-,-,-,-,-,-,-,-,-,-,59968
, Female,53101,-,-,-,-,-,-,-,-,-,-,-,53101
,Sub-total,113069,-,-,-,-,-,-,-,-,-,-,-,113069
 35 - 39, Male ,76228,-,-,-,-,-,-,-,-,-,-,-,76228
, Female,74232,-,-,-,-,-,-,-,-,-,-,-,74232
,Sub-total,150460,-,-,-,-,-,-,-,-,-,-,-,150460
 40 - 44, Male ,86551,-,-,-,-,-,-,-,-,-,-,-,86551
, Female,72723,-,-,-,-,-,-,-,-,-,-,-,72723
,Sub-total,159274,-,-,-,-,-,-,-,-,-,-,-,159274
 45 - 49, Male ,68782,-,-,-,-,-,-,-,-,-,-,-,68782
, Female,57451,-,-,-,-,-,-,-,-,-,-,-,57451
,Sub-total,126233,-,-,-,-,-,-,-,-,-,-,-,126233
 50 - 54, Male ,55297,-,-,-,-,-,-,-,-,-,-,-,55297
, Female,40137,-,-,-,-,-,-,-,-,-,-,-,40137
,Sub-total,95434,-,-,-,-,-,-,-,-,-,-,-,95434
 55 - 59, Male ,30419,-,-,-,-,-,-,-,-,-,-,-,30419
, Female,18166,-,-,-,-,-,-,-,-,-,-,-,18166
,Sub-total,48585,-,-,-,-,-,-,-,-,-,-,-,48585
 60 - 64, Male ,23562,-,-,-,-,-,-,-,-,-,-,-,23562
, Female,12703,-,-,-,-,-,-,-,-,-,-,-,12703
,Sub-total,36265,-,-,-,-,-,-,-,-,-,-,-,36265
 65 - 69, Male ,17597,-,-,-,-,-,-,-,-,-,-,-,17597
, Female,7704,-,-,-,-,-,-,-,-,-,-,-,7704
,Sub-total,25301,-,-,-,-,-,-,-,-,-,-,-,25301
 70 - 74, Male ,11063,-,-,-,-,-,-,-,-,-,-,-,11063
, Female,4739,-,-,-,-,-,-,-,-,-,-,-,4739
,Sub-total,15802,-,-,-,-,-,-,-,-,-,-,-,15802
 75+ , Male ,11481,-,-,-,-,-,-,-,-,-,-,-,11481
, Female,6678,-,-,-,-,-,-,-,-,-,-,-,6678
,Sub-total,18159,-,-,-,-,-,-,-,-,-,-,-,18159
Total, Male ,690390,-,-,-,-,-,-,-,-,-,-,-,690390
, Female,544204,-,-,-,-,-,-,-,-,-,-,-,544204
,Total,1234594,-,-,-,-,-,-,-,-,-,-,-,1234594








Upper Secondary,,,,,,,,,,,,,,
 5 - 9 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-
 10 - 14, Male ,575,-,-,-,-,-,-,-,-,-,-,-,575
, Female,534,-,-,-,-,-,-,-,-,-,-,-,534
,Sub-total,1109,-,-,-,-,-,-,-,-,-,-,-,1109
 15 - 19, Male ,117225,-,-,-,-,-,-,-,-,-,-,-,117225
, Female,115194,-,-,-,-,-,-,-,-,-,-,-,115194
,Sub-total,232419,-,-,-,-,-,-,-,-,-,-,-,232419
 20 - 24, Male ,70590,-,-,-,-,-,-,-,-,-,-,-,70590
, Female,83271,-,-,-,-,-,-,-,-,-,-,-,83271
,Sub-total,153861,-,-,-,-,-,-,-,-,-,-,-,153861
 25 - 29, Male ,73531,-,-,-,-,-,-,-,-,-,-,-,73531
, Female,101063,-,-,-,-,-,-,-,-,-,-,-,101063
,Sub-total,174594,-,-,-,-,-,-,-,-,-,-,-,174594
 30 - 34, Male ,80198,-,-,-,-,-,-,-,-,-,-,-,80198
, Female,121225,-,-,-,-,-,-,-,-,-,-,-,121225
,Sub-total,201423,-,-,-,-,-,-,-,-,-,-,-,201423
 35 - 39, Male ,92148,-,-,-,-,-,-,-,-,-,-,-,92148
, Female,130089,-,-,-,-,-,-,-,-,-,-,-,130089
,Sub-total,222237,-,-,-,-,-,-,-,-,-,-,-,222237
 40 - 44, Male ,82142,-,-,-,-,-,-,-,-,-,-,-,82142
, Female,92675,-,-,-,-,-,-,-,-,-,-,-,92675
,Sub-total,174817,-,-,-,-,-,-,-,-,-,-,-,174817
 45 - 49, Male ,53563,-,-,-,-,-,-,-,-,-,-,-,53563
, Female,50467,-,-,-,-,-,-,-,-,-,-,-,50467
,Sub-total,104030,-,-,-,-,-,-,-,-,-,-,-,104030
 50 - 54, Male ,41399,-,-,-,-,-,-,-,-,-,-,-,41399
, Female,32280,-,-,-,-,-,-,-,-,-,-,-,32280
,Sub-total,73679,-,-,-,-,-,-,-,-,-,-,-,73679
 55 - 59, Male ,18764,-,-,-,-,-,-,-,-,-,-,-,18764
, Female,11823,-,-,-,-,-,-,-,-,-,-,-,11823
,Sub-total,30587,-,-,-,-,-,-,-,-,-,-,-,30587
 60 - 64, Male ,15495,-,-,-,-,-,-,-,-,-,-,-,15495
, Female,7565,-,-,-,-,-,-,-,-,-,-,-,7565
,Sub-total,23060,-,-,-,-,-,-,-,-,-,-,-,23060
 65 - 69, Male ,9778,-,-,-,-,-,-,-,-,-,-,-,9778
, Female,3925,-,-,-,-,-,-,-,-,-,-,-,3925
,Sub-total,13703,-,-,-,-,-,-,-,-,-,-,-,13703
 70 - 74, Male ,5430,-,-,-,-,-,-,-,-,-,-,-,5430
, Female,2314,-,-,-,-,-,-,-,-,-,-,-,2314
,Sub-total,7744,-,-,-,-,-,-,-,-,-,-,-,7744
 75+ , Male ,6154,-,-,-,-,-,-,-,-,-,-,-,6154
, Female,3763,-,-,-,-,-,-,-,-,-,-,-,3763
,Sub-total,9917,-,-,-,-,-,-,-,-,-,-,-,9917
Total, Male ,666992,-,-,-,-,-,-,-,-,-,-,-,666992
, Female,756188,-,-,-,-,-,-,-,-,-,-,-,756188
,Total,1423180,-,-,-,-,-,-,-,-,-,-,-,1423180








Matriculation,,,,,,,,,,,,,,
 5 - 9 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-
 10 - 14, Male ,-,-,-,-,-,-,-,-,-,-,-,-,-
 15 - 19, Male ,29516,-,-,-,-,-,-,-,-,-,-,-,29516
, Female,36218,-,-,-,-,-,-,-,-,-,-,-,36218
,Sub-total,65734,-,-,-,-,-,-,-,-,-,-,-,65734
 20 - 24, Male ,15286,-,-,-,-,-,-,-,-,-,-,-,15286
, Female,24526,-,-,-,-,-,-,-,-,-,-,-,24526
,Sub-total,39812,-,-,-,-,-,-,-,-,-,-,-,39812
 25 - 29, Male ,10940,-,-,-,-,-,-,-,-,-,-,-,10940
, Female,24887,-,-,-,-,-,-,-,-,-,-,-,24887
,Sub-total,35827,-,-,-,-,-,-,-,-,-,-,-,35827
 30 - 34, Male ,12798,-,-,-,-,-,-,-,-,-,-,-,12798
, Female,29847,-,-,-,-,-,-,-,-,-,-,-,29847
,Sub-total,42645,-,-,-,-,-,-,-,-,-,-,-,42645
 35 - 39, Male ,18413,-,-,-,-,-,-,-,-,-,-,-,18413
, Female,30964,-,-,-,-,-,-,-,-,-,-,-,30964
,Sub-total,49377,-,-,-,-,-,-,-,-,-,-,-,49377
 40 - 44, Male ,18587,-,-,-,-,-,-,-,-,-,-,-,18587
, Female,23388,-,-,-,-,-,-,-,-,-,-,-,23388
,Sub-total,41975,-,-,-,-,-,-,-,-,-,-,-,41975
 45 - 49, Male ,12801,-,-,-,-,-,-,-,-,-,-,-,12801
, Female,12215,-,-,-,-,-,-,-,-,-,-,-,12215
,Sub-total,25016,-,-,-,-,-,-,-,-,-,-,-,25016
 50 - 54, Male ,12183,-,-,-,-,-,-,-,-,-,-,-,12183
, Female,8682,-,-,-,-,-,-,-,-,-,-,-,8682
,Sub-total,20865,-,-,-,-,-,-,-,-,-,-,-,20865
 55 - 59, Male ,7975,-,-,-,-,-,-,-,-,-,-,-,7975
, Female,5478,-,-,-,-,-,-,-,-,-,-,-,5478
,Sub-total,13453,-,-,-,-,-,-,-,-,-,-,-,13453
 60 - 64, Male ,6626,-,-,-,-,-,-,-,-,-,-,-,6626
, Female,3348,-,-,-,-,-,-,-,-,-,-,-,3348
,Sub-total,9974,-,-,-,-,-,-,-,-,-,-,-,9974
 65 - 69, Male ,3456,-,-,-,-,-,-,-,-,-,-,-,3456
, Female,1491,-,-,-,-,-,-,-,-,-,-,-,1491
,Sub-total,4947,-,-,-,-,-,-,-,-,-,-,-,4947
 70 - 74, Male ,1944,-,-,-,-,-,-,-,-,-,-,-,1944
, Female,983,-,-,-,-,-,-,-,-,-,-,-,983
,Sub-total,2927,-,-,-,-,-,-,-,-,-,-,-,2927
 75+ , Male ,2724,-,-,-,-,-,-,-,-,-,-,-,2724
, Female,1550,-,-,-,-,-,-,-,-,-,-,-,1550
,Sub-total,4274,-,-,-,-,-,-,-,-,-,-,-,4274
Total, Male ,153249,-,-,-,-,-,-,-,-,-,-,-,153249
, Female,203577,-,-,-,-,-,-,-,-,-,-,-,203577
,Total,356826,-,-,-,-,-,-,-,-,-,-,-,356826








Technical/Vocational education,,,,,,,,,,,,,,
 5 - 9 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-
 10 - 14, Male ,-,-,-,-,-,-,-,7,-,-,-,-,7
,Sub-total,-,-,-,-,-,-,-,7,-,-,-,-,7
 15 - 19, Male ,-,1084,110,-,2260,2419,27,2494,4604,479,1056,-,14533
, Female,-,1559,121,-,7651,1050,58,283,257,349,1489,-,12817
,Sub-total,-,2643,231,-,9911,3469,85,2777,4861,828,2545,-,27350
 20 - 24, Male ,-,2168,145,22,2497,3976,128,3691,6478,569,1001,-,20675
, Female,-,2669,196,283,10049,1736,435,699,411,635,1558,-,18671
,Sub-total,-,4837,341,305,12546,5712,563,4390,6889,1204,2559,-,39346
 25 - 29, Male ,-,1372,136,31,1762,1686,147,2292,4501,433,693,-,13053
, Female,-,2451,130,314,8034,861,551,359,130,445,1058,-,14333
,Sub-total,-,3823,266,345,9796,2547,698,2651,4631,878,1751,-,27386
 30 - 34, Male ,-,1354,145,36,1578,1129,96,1658,3605,410,626,-,10637
, Female,-,2005,58,273,6645,569,439,196,101,558,797,-,11641
,Sub-total,-,3359,203,309,8223,1698,535,1854,3706,968,1423,-,22278
 35 - 39, Male ,-,984,175,48,1759,771,109,1456,3243,371,552,-,9468
, Female,-,1668,101,339,4946,567,372,173,139,364,694,-,9363
,Sub-total,-,2652,276,387,6705,1338,481,1629,3382,735,1246,-,18831
 40 - 44, Male ,-,544,72,33,1325,276,56,1453,2437,366,429,-,6991
, Female,-,1095,37,184,2927,515,345,144,69,308,664,-,6288
,Sub-total,-,1639,109,217,4252,791,401,1597,2506,674,1093,-,13279
 45 - 49, Male ,-,359,79,39,670,246,87,802,1422,173,211,-,4088
, Female,-,732,69,148,1364,263,307,93,103,97,180,-,3356
,Sub-total,-,1091,148,187,2034,509,394,895,1525,270,391,-,7444
 50 - 54, Male ,-,322,56,69,568,165,71,484,885,124,104,-,2848
, Female,-,395,37,232,622,145,168,23,52,30,105,-,1809
,Sub-total,-,717,93,301,1190,310,239,507,937,154,209,-,4657
 55 - 59, Male ,-,245,75,46,201,-,65,290,537,54,97,-,1610
, Female,-,260,76,190,252,30,198,27,37,38,75,-,1183
,Sub-total,-,505,151,236,453,30,263,317,574,92,172,-,2793
 60 - 64, Male ,-,224,122,84,123,9,44,242,470,60,111,-,1489
, Female,-,163,70,113,119,-,192,38,74,39,86,-,894
,Sub-total,-,387,192,197,242,9,236,280,544,99,197,-,2383
 65 - 69, Male ,-,105,21,22,155,-,33,106,278,15,23,-,758
, Female,-,64,7,84,83,8,118,19,22,6,23,-,434
,Sub-total,-,169,28,106,238,8,151,125,300,21,46,-,1192
 70 - 74, Male ,-,69,-,28,139,-,-,101,178,8,22,-,545
, Female,-,60,8,29,74,9,38,7,-,8,15,-,248
,Sub-total,-,129,8,57,213,9,38,108,178,16,37,-,793
 75+ , Male ,-,77,5,27,111,-,24,42,93,-,54,-,433
, Female,-,48,-,109,52,-,42,-,-,14,23,-,288
,Sub-total,-,125,5,136,163,-,66,42,93,14,77,-,721
Total, Male ,-,8907,1141,485,13148,10677,887,15118,28731,3062,4979,-,87135
, Female,-,13169,910,2298,42818,5753,3263,2061,1395,2891,6767,-,81325
,Total,-,22076,2051,2783,55966,16430,4150,17179,30126,5953,11746,-,168460








Non-degree course,,,,,,,,,,,,,,
 5 - 9 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-
 10 - 14, Male ,-,-,-,-,-,-,-,-,-,-,-,-,-
 15 - 19, Male ,-,360,143,47,465,1170,37,279,539,31,222,-,3293
, Female,-,821,116,116,1239,266,47,99,60,77,318,-,3159
,Sub-total,-,1181,259,163,1704,1436,84,378,599,108,540,-,6452
 20 - 24, Male ,-,1798,783,612,2894,3784,308,2459,2833,296,1097,-,16864
, Female,-,3362,547,2720,6777,1413,1349,796,471,606,2291,-,20332
,Sub-total,-,5160,1330,3332,9671,5197,1657,3255,3304,902,3388,-,37196
 25 - 29, Male ,-,1489,577,564,2934,2561,386,2353,2602,390,1265,-,15121
, Female,-,3617,478,2110,7572,1183,1475,475,163,472,2411,-,19956
,Sub-total,-,5106,1055,2674,10506,3744,1861,2828,2765,862,3676,-,35077
 30 - 34, Male ,-,1456,433,321,3046,1849,398,1863,2821,472,1055,-,13714
, Female,-,3359,370,1631,7611,789,1229,288,105,585,1621,-,17588
,Sub-total,-,4815,803,1952,10657,2638,1627,2151,2926,1057,2676,-,31302
 35 - 39, Male ,-,1730,492,335,3523,1332,415,2258,3491,572,1130,-,15278
, Female,-,2463,261,1531,6751,482,1267,341,82,418,1452,-,15048
,Sub-total,-,4193,753,1866,10274,1814,1682,2599,3573,990,2582,-,30326
 40 - 44, Male ,-,1183,389,283,2679,687,210,2349,2604,567,1074,-,12025
, Female,-,1860,193,1162,3768,317,927,183,45,190,1035,-,9680
,Sub-total,-,3043,582,1445,6447,1004,1137,2532,2649,757,2109,-,21705
 45 - 49, Male ,-,1156,368,332,1859,325,177,1232,1563,323,509,-,7844
, Female,-,1347,98,1170,1593,113,750,140,36,89,484,-,5820
,Sub-total,-,2503,466,1502,3452,438,927,1372,1599,412,993,-,13664
 50 - 54, Male ,-,855,286,442,1589,144,131,704,1262,146,230,-,5789
, Female,-,907,121,1364,1031,48,635,22,30,54,282,-,4494
,Sub-total,-,1762,407,1806,2620,192,766,726,1292,200,512,-,10283
 55 - 59, Male ,-,544,270,494,584,42,87,440,595,85,274,-,3415
, Female,-,555,161,1171,201,22,410,15,125,16,142,-,2818
,Sub-total,-,1099,431,1665,785,64,497,455,720,101,416,-,6233
 60 - 64, Male ,-,569,311,460,557,23,105,457,478,40,132,-,3132
, Female,-,390,117,1028,156,-,482,77,54,7,97,-,2408
,Sub-total,-,959,428,1488,713,23,587,534,532,47,229,-,5540
 65 - 69, Male ,-,401,164,290,292,-,50,193,342,33,53,-,1818
, Female,-,111,10,624,95,-,261,21,22,-,22,-,1166
,Sub-total,-,512,174,914,387,-,311,214,364,33,75,-,2984
 70 - 74, Male ,-,198,52,163,125,-,11,150,115,23,61,-,898
, Female,-,59,-,247,37,-,148,-,-,-,-,-,491
,Sub-total,-,257,52,410,162,-,159,150,115,23,61,-,1389
 75+ , Male ,-,169,32,239,201,14,15,22,91,-,116,-,899
, Female,-,58,7,527,61,-,181,-,-,-,28,-,862
,Sub-total,-,227,39,766,262,14,196,22,91,-,144,-,1761
Total, Male ,-,11908,4300,4582,20748,11931,2330,14759,19336,2978,7218,-,100090
, Female,-,18909,2479,15401,36892,4633,9161,2457,1193,2514,10183,-,103822
,Total,-,30817,6779,19983,57640,16564,11491,17216,20529,5492,17401,-,203912








Degree course,,,,,,,,,,,,,,
 5 - 9 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-
 10 - 14, Male ,-,-,-,-,-,-,-,-,-,-,-,-,-
 15 - 19, Male ,-,678,560,31,1057,848,210,502,554,16,182,-,4638
, Female,-,1643,580,115,1736,385,493,318,150,38,587,-,6045
,Sub-total,-,2321,1140,146,2793,1233,703,820,704,54,769,-,10683
 20 - 24, Male ,-,5435,4633,387,9694,7946,2121,4689,6264,496,1974,-,43639
, Female,-,13910,4803,1679,16474,3253,3900,2270,1373,778,4868,-,53308
,Sub-total,-,19345,9436,2066,26168,11199,6021,6959,7637,1274,6842,-,96947
 25 - 29, Male ,-,5816,4928,513,11507,8856,1860,4863,6569,575,2466,-,47953
, Female,-,14332,3576,3291,22124,3868,4558,1407,878,711,5889,-,60634
,Sub-total,-,20148,8504,3804,33631,12724,6418,6270,7447,1286,8355,-,108587
 30 - 34, Male ,-,6520,3637,650,10852,6554,1997,4469,6212,576,2604,-,44071
, Female,-,12405,2591,3828,19337,2198,4905,1017,725,598,4775,-,52379
,Sub-total,-,18925,6228,4478,30189,8752,6902,5486,6937,1174,7379,-,96450
 35 - 39, Male ,-,6109,3253,686,10614,4833,1996,3717,5768,381,2770,-,40127
, Female,-,9749,1877,2996,14334,1373,3853,667,683,446,3820,-,39798
,Sub-total,-,15858,5130,3682,24948,6206,5849,4384,6451,827,6590,-,79925
 40 - 44, Male ,-,4778,2428,626,7417,2580,1374,3464,4094,455,2401,-,29617
, Female,-,6197,1191,2050,7591,689,2244,423,374,120,2353,-,23232
,Sub-total,-,10975,3619,2676,15008,3269,3618,3887,4468,575,4754,-,52849
 45 - 49, Male ,-,3765,1495,486,4295,785,991,2106,2518,133,1424,-,17998
, Female,-,4044,767,1366,3326,275,1162,174,146,37,1145,-,12442
,Sub-total,-,7809,2262,1852,7621,1060,2153,2280,2664,170,2569,-,30440
 50 - 54, Male ,-,2643,1305,489,2952,256,1007,1559,2227,100,1157,-,13695
, Female,-,2494,597,1033,1443,117,679,116,150,40,584,-,7253
,Sub-total,-,5137,1902,1522,4395,373,1686,1675,2377,140,1741,-,20948
 55 - 59, Male ,-,2275,1512,233,1505,68,754,1151,1676,76,800,-,10050
, Female,-,1637,783,413,558,25,996,201,334,62,476,-,5485
,Sub-total,-,3912,2295,646,2063,93,1750,1352,2010,138,1276,-,15535
 60 - 64, Male ,-,2815,2224,366,969,67,1310,1543,2409,141,875,-,12719
, Female,-,1447,848,360,253,29,1059,293,532,51,492,-,5364
,Sub-total,-,4262,3072,726,1222,96,2369,1836,2941,192,1367,-,18083
 65 - 69, Male ,-,1725,925,235,634,47,819,926,1118,58,604,-,7091
, Female,-,583,395,157,184,7,528,98,88,40,205,-,2285
,Sub-total,-,2308,1320,392,818,54,1347,1024,1206,98,809,-,9376
 70 - 74, Male ,-,951,290,56,609,32,245,324,436,40,319,-,3302
, Female,-,486,107,117,202,15,101,8,8,-,58,-,1102
,Sub-total,-,1437,397,173,811,47,346,332,444,40,377,-,4404
 75+ , Male ,-,1462,272,99,831,17,206,351,302,14,576,-,4130
