















































S. Korea,,,,
 Chinese (place of domicile - HK only) ,132,31,-,163
 British ,-,-,-,-
 Indian ,-,-,-,-
 Australian ,-,24,-,24
 American ,-,103,39,142
 Canadian ,-,8,7,15
 Others ,8,4368,49,4425
Total,140,4534,95,4769








Singapore,,,,
 Chinese (place of domicile - HK only) ,3479,15,-,3494
 Chinese (place of domicile - other than HK),110,-,-,110
 British ,71,8,108,187
 Japanese ,8,61,-,69
 Indian ,-,4,-,4
 Australian ,13,-,21,34
 American ,20,23,22,65
 Canadian ,16,-,8,24
 Others ,5069,589,254,5912
Total,8786,717,413,9916








Philippines,,,,
 Chinese (place of domicile - HK only) ,2070,84,8,2162
 Chinese (place of domicile - other than HK),12,-,-,12
 British ,-,100,41,141
 Japanese ,-,42,-,42
 Filipino ,1233,139160,715,141108
 Thai ,-,8,-,8
 Indonesian ,8,55,-,63
 Indian ,-,75,-,75
" Pakistani, Bangladeshi & Sri-Lankan ",-,23,-,23
 Australian ,-,24,9,33
 American ,13,32,77,122
 Canadian ,-,56,17,73
 Others ,-,54,43,97
Total,3336,139713,910,143959








Thailand,,,,
 Chinese (place of domicile - HK only) ,6399,191,31,6621
 Chinese (place of domicile - other than HK),66,-,-,66
 British ,15,32,39,86
 Japanese ,-,9,-,9
 Thai ,361,13617,394,14372
 Indian ,-,17,-,17
 Australian ,7,-,23,30
 American ,16,17,13,46
 Canadian ,-,-,-,-
 Others ,15,8,8,31
Total,6879,13900,508,21287








Malaysia,,,,
 Chinese (place of domicile - HK only) ,5450,16,-,5466
 Chinese (place of domicile - other than HK),335,-,-,335
 British ,57,45,67,169
 Japanese ,7,-,-,7
 Filipino ,-,68,-,68
 Thai ,8,-,-,8
 Indonesian ,16,9,-,25
 Indian ,-,4,-,4
" Pakistani, Bangladeshi & Sri-Lankan ",-,7,-,7
 Australian ,99,-,33,132
 American ,45,-,8,53
 Canadian ,41,-,-,41
 Others ,7294,1136,137,8567
Total,13352,1285,245,14882








Indonesia,,,,
 Chinese (place of domicile - HK only) ,37418,48,-,37466
 British ,33,28,7,68
 Filipino ,-,7,-,7
 Thai ,8,-,-,8
 Indonesian ,3619,50119,335,54073
 Indian ,-,25,-,25
 Australian ,32,-,-,32
 American ,50,9,-,59
 Canadian ,16,5,4,25
 Others ,39,8,40,87
Total,41215,50249,386,91850








India,,,,
 Chinese (place of domicile - HK only) ,2348,165,-,2513
 British ,-,382,53,435
 Indonesian ,-,16,-,16
 Indian ,74,12297,79,12450
" Pakistani, Bangladeshi & Sri-Lankan ",-,31,-,31
 Australian ,-,95,-,95
 American ,-,21,-,21
 Canadian ,8,15,16,39
 Others ,-,58,13,71
Total,2430,13080,161,15671








"Pakistan, bangladesh & Sri-Lanka",,,,
 Chinese (place of domicile - HK only) ,95,101,-,196
 British ,-,440,28,468
 Indian ,-,130,-,130
" Pakistani, Bangladeshi & Sri-Lankan ",8,8216,70,8294
 American ,-,10,-,10
 Canadian ,-,16,-,16
 Others ,9,15,8,32
Total,120,8936,115,9171








Vietnam,,,,
 Chinese (place of domicile - HK only) ,7585,-,-,7585
 Chinese (place of domicile - other than HK),438,-,-,438
 British ,40,-,-,40
 Indian ,-,-,-,-
" Pakistani, Bangladeshi & Sri-Lankan ",8,-,-,8
 Australian ,57,23,-,80
 American ,36,17,5,58
 Canadian ,55,9,-,64
 Others ,200,2451,146,2797
Total,8419,2500,151,11070








Nepal,,,,
 Chinese (place of domicile - HK only) ,23,-,-,23
 British ,-,-,-,-
 Indonesian ,-,8,-,8
 Indian ,-,-,-,-
 Australian ,-,-,-,-
 American ,-,-,-,-
 Canadian ,-,-,-,-
 Others ,7,6737,-,6744
Total,30,6745,-,6775








Australia & New Zealand,,,,
 Chinese (place of domicile - HK only) ,1891,-,55,1946
 British ,-,23,203,226
 Japanese ,9,8,-,17
 Indian ,-,-,-,-
 Australian ,2585,29,4709,7323
 American ,-,-,50,50
 Canadian ,-,-,4,4
 Others ,234,-,1490,1724
Total,4719,68,6511,11298








Other Asian & Oceanian countries,,,,
 Chinese (place of domicile - HK only) ,7861,22,-,7883
 British ,15,80,102,197
 Japanese ,-,14,-,14
 Filipino ,10,15,-,25
 Thai ,-,30,-,30
 Indonesian ,8,24,-,32
 Indian ,-,46,-,46
" Pakistani, Bangladeshi & Sri-Lankan ",-,23,-,23
 Australian ,28,19,71,118
 American ,-,-,33,33
 Canadian ,17,-,32,49
 Others ,266,1233,340,1839
Total,8205,1506,578,10289








European countries,,,,
 Chinese (place of domicile - HK only) ,1223,-,90,1313
 British ,64,-,485,549
 Japanese ,-,23,9,32
 Indonesian ,8,-,-,8
 Indian ,-,17,-,17
 Australian ,-,-,81,81
 American ,-,-,117,117
 Canadian ,16,-,123,139
 Others ,316,73,8129,8518
Total,1627,113,9034,10774








U.S.A.,,,,
 Chinese (place of domicile - HK only) ,2663,-,64,2727
 British ,-,-,113,113
 Japanese ,-,22,-,22
 Filipino ,-,23,-,23
 Indonesian ,15,8,-,23
 Australian ,21,-,36,57
 American ,4954,228,6366,11548
 Canadian ,45,-,39,84
 Others ,9,54,46,109
Total,7707,351,6664,14722








Canada,,,,
 Chinese (place of domicile - HK only) ,4797,-,20,4817
 British ,-,-,34,34
 Japanese ,-,8,-,8
 Filipino ,6,-,-,6
 Indonesian ,-,9,-,9
 Australian ,7,-,-,7
 American ,71,14,74,159
 Canadian ,8113,84,2236,10433
 Others ,16,-,8,24
Total,13010,122,2372,15504








Other C. & S. American countries,,,,
 Chinese (place of domicile - HK only) ,1137,-,8,1145
 British ,-,-,70,70
 Japanese ,-,17,-,17
 Indian ,-,-,-,-
 Australian ,-,-,18,18
 American ,7,-,32,39
 Canadian ,8,-,8,16
 Others ,109,15,745,869
Total,1261,32,881,2174








African countries,,,,
 Chinese (place of domicile - HK only) ,748,9,7,764
 British ,-,34,346,380
 Indian ,-,72,-,72
 Australian ,-,-,29,29
 American ,-,16,40,56
 Canadian ,8,7,12,27
 Others ,33,45,1007,1085
Total,789,183,1441,2413







Total:,,,,
 Chinese (place of domicile - HK only) ,6069629,906,11071,6081606
 Chinese (place of domicile - other than HK),74925,-,197,75122
 British ,1235,2507,21075,24817
 Japanese ,286,13966,333,14585
 Filipino ,1288,141271,851,143410
 Thai ,385,13892,414,14691
 Indonesian ,3710,50548,338,54596
 Indian ,74,16031,86,16191
" Pakistani, Bangladeshi & Sri-Lankan ",16,11893,150,12059
 Australian ,3144,222,5985,9351
 American ,5774,526,7802,14102
 Canadian ,8658,209,2807,11674
 Others ,14048,22875,14724,51647
Total,6183172,274846,65833,6523851
