2001 Population Census,,,,,,,,,
Hong Kong Resident Population x Educational attainment (highest level attended) x,,,,,,,,,
Broad age group x District Council/Constituency Area,,,,,,,,,


District Council/Constituency Area/Age group,,Educational attainment (highest level attended),,,,,,,Total
, 35 - 64,232,1648,1385,2226,665,214,784,7154
, 65+ ,636,1090,270,249,49,27,58,2379
,Sub-total,1410,3747,2731,4353,1482,529,1934,16186
 Wan Chai - Causeway Bay , < 15 ,613,655,249,-,-,-,-,1517
, 15 - 34,-,187,555,1493,876,322,1793,5226
, 35 - 64,105,1220,1131,2020,972,368,1496,7312
, 65+ ,613,1009,290,288,126,59,216,2601
,Sub-total,1331,3071,2225,3801,1974,749,3505,16656
 Wan Chai - Tai Hang , < 15 ,757,713,306,-,-,-,-,1776
, 15 - 34,8,63,385,1155,890,214,1738,4453
, 35 - 64,111,730,747,1651,1152,405,1830,6626
, 65+ ,466,888,246,196,83,44,167,2090
,Sub-total,1342,2394,1684,3002,2125,663,3735,14945
 Wan Chai - Jardine's Lookout , < 15 ,988,1180,443,7,-,-,-,2618
, 15 - 34,-,105,183,896,1043,127,1988,4342
, 35 - 64,63,262,191,1739,1469,469,4193,8386
, 65+ ,103,258,139,340,74,31,242,1187
,Sub-total,1154,1805,956,2982,2586,627,6423,16533
 Wan Chai - Broadwood , < 15 ,915,1239,483,35,-,-,-,2672
, 15 - 34,17,84,196,931,624,178,1414,3444
, 35 - 64,25,345,470,1566,1120,543,2874,6943
, 65+ ,179,285,224,163,125,23,179,1178
,Sub-total,1136,1953,1373,2695,1869,744,4467,14237
 Wan Chai - Happy Valley , < 15 ,760,695,299,-,-,-,-,1754
, 15 - 34,17,96,195,949,609,337,2042,4245
, 35 - 64,42,383,576,1955,1205,623,2252,7036
, 65+ ,384,454,199,311,122,59,308,1837
,Sub-total,1203,1628,1269,3215,1936,1019,4602,14872
 Wan Chai - Stubbs Road , < 15 ,741,848,409,21,-,-,-,2019
, 15 - 34,15,109,110,866,638,183,1992,3913
, 35 - 64,16,278,297,1567,1154,446,3966,7724
, 65+ ,150,153,215,364,152,52,444,1530
,Sub-total,922,1388,1031,2818,1944,681,6402,15186
 Wan Chai - Southorn , < 15 ,832,1004,415,7,-,-,-,2258
, 15 - 34,8,74,505,1263,761,217,1676,4504
, 35 - 64,139,1407,1085,1827,901,373,2203,7935
, 65+ ,763,806,137,77,125,25,93,2026
,Sub-total,1742,3291,2142,3174,1787,615,3972,16723
 Wan Chai - Tai Fat Hau , < 15 ,516,767,337,8,-,-,-,1628
, 15 - 34,19,104,533,1053,639,322,1711,4381
, 35 - 64,155,1187,1013,1899,928,363,1373,6918
, 65+ ,520,907,199,125,70,39,120,1980
,Sub-total,1210,2965,2082,3085,1637,724,3204,14907
 Eastern - Tai Koo Shing West , < 15 ,1189,1489,610,22,-,-,-,3310
, 15 - 34,-,116,225,1211,844,330,2069,4795
, 35 - 64,45,378,554,2577,1417,717,3399,9087
, 65+ ,326,540,200,158,111,23,173,1531
,Sub-total,1560,2523,1589,3968,2372,1070,5641,18723
 Eastern - Tai Koo Shing East , < 15 ,1131,1621,667,24,-,-,-,3443
, 15 - 34,15,70,203,1279,897,299,2281,5044
, 35 - 64,38,592,714,2940,1536,868,3351,10039
, 65+ ,391,670,249,238,161,37,208,1954
,Sub-total,1575,2953,1833,4481,2594,1204,5840,20480
 Eastern - Lei King Wan , < 15 ,1011,1315,495,-,-,-,-,2821
, 15 - 34,16,117,600,1553,714,266,1381,4647
, 35 - 64,181,1237,1373,2168,1028,388,1418,7793
, 65+ ,843,1117,343,147,74,27,184,2735
,Sub-total,2051,3786,2811,3868,1816,681,2983,17996
 Eastern - Shau Kei Wan , < 15 ,1008,1288,462,-,-,-,-,2758
, 15 - 34,31,211,823,1822,851,407,775,4920
, 35 - 64,616,1766,1186,1921,451,279,454,6673
, 65+ ,927,703,142,57,23,15,41,1908
,Sub-total,2582,3968,2613,3800,1325,701,1270,16259
 Eastern - A Kung Ngam , < 15 ,668,667,367,-,-,-,-,1702
, 15 - 34,16,195,908,1709,709,248,718,4503
, 35 - 64,684,2441,1275,1206,392,117,271,6386
, 65+ ,1078,973,206,101,67,-,82,2507
,Sub-total,2446,4276,2756,3016,1168,365,1071,15098
 Eastern - Heng Fa Chuen , < 15 ,1552,1908,805,-,-,-,-,4265
, 15 - 34,-,71,315,1442,1161,374,1628,4991
, 35 - 64,32,756,975,3254,1943,715,3183,10858
, 65+ ,416,520,133,120,74,24,128,1415
,Sub-total,2000,3255,2228,4816,3178,1113,4939,21529
 Eastern - Tsui Wan , < 15 ,712,1234,610,-,-,-,-,2556
, 15 - 34,31,151,837,2363,682,313,515,4892
, 35 - 64,325,2371,1614,1578,313,166,190,6557
, 65+ ,918,674,102,15,32,25,16,1782
,Sub-total,1986,4430,3163,3956,1027,504,721,15787
 Eastern - Yan Yee , < 15 ,1253,1199,412,-,-,-,-,2864
, 15 - 34,-,199,686,2082,685,289,890,4831
, 35 - 64,201,1288,1363,2393,485,246,479,6455
, 65+ ,670,670,138,140,48,8,88,1762
,Sub-total,2124,3356,2599,4615,1218,543,1457,15912
 Eastern - Siu Sai Wan , < 15 ,573,1184,640,-,-,-,-,2397
, 15 - 34,17,177,1083,2119,582,288,576,4842
, 35 - 64,634,2599,1819,1030,228,103,145,6558
, 65+ ,1307,793,47,72,8,-,8,2235
,Sub-total,2531,4753,3589,3221,818,391,729,16032
 Eastern - Fullview , < 15 ,1348,1072,391,-,-,-,-,2811
, 15 - 34,8,175,704,1744,592,313,934,4470
, 35 - 64,132,1561,1597,2679,485,335,684,7473
, 65+ ,609,694,275,114,22,-,22,1736
,Sub-total,2097,3502,2967,4537,1099,648,1640,16490
 Eastern - Wan Tsui , < 15 ,857,1142,487,-,-,-,-,2486
, 15 - 34,13,322,1509,2545,831,296,636,6152
, 35 - 64,511,3156,2147,1060,279,86,201,7440
, 65+ ,1120,1170,129,77,46,-,14,2556
,Sub-total,2501,5790,4272,3682,1156,382,851,18634
 Eastern - Fei Tsui , < 15 ,577,984,388,-,-,-,-,1949
, 15 - 34,8,201,966,1799,687,210,450,4321
, 35 - 64,474,2274,1513,1141,352,69,133,5956
, 65+ ,1286,1178,232,37,60,-,22,2815
,Sub-total,2345,4637,3099,2977,1099,279,605,15041
 Eastern - Mount Parker , < 15 ,745,1015,403,-,-,-,-,2163
, 15 - 34,-,261,1085,1473,896,337,1245,5297
, 35 - 64,195,1448,1797,1713,733,213,863,6962
, 65+ ,516,625,253,138,79,44,99,1754
,Sub-total,1456,3349,3538,3324,1708,594,2207,16176
 Eastern - Braemar Hill , < 15 ,1151,1526,619,52,-,-,-,3348
, 15 - 34,8,102,145,1009,829,155,2025,4273
, 35 - 64,24,242,380,1816,1117,509,4199,8287
, 65+ ,183,358,143,155,157,65,239,1300
,Sub-total,1366,2228,1287,3032,2103,729,6463,17208
 Eastern - Tin Hau , < 15 ,454,669,207,14,-,-,-,1344
, 15 - 34,-,132,619,1540,733,243,1465,4732
, 35 - 64,150,1390,1401,1916,651,358,1494,7360
, 65+ ,646,1334,292,226,100,20,150,2768
,Sub-total,1250,3525,2519,3696,1484,621,3109,16204
 Eastern - Fortress Hill , < 15 ,684,910,345,-,-,-,-,1939
, 15 - 34,33,84,342,1159,909,368,1873,4768
, 35 - 64,52,576,909,2329,1222,377,2020,7485
, 65+ ,315,497,211,243,234,66,251,1817
,Sub-total,1084,2067,1807,3731,2365,811,4144,16009
 Eastern - Victoria Park , < 15 ,499,812,338,-,-,-,-,1649
, 15 - 34,-,132,385,1245,605,202,1392,3961
, 35 - 64,145,809,921,1973,823,238,1364,6273
, 65+ ,524,679,242,191,65,21,160,1882
,Sub-total,1168,2432,1886,3409,1493,461,2916,13765
 Eastern - City Garden , < 15 ,776,928,461,-,-,-,-,2165
, 15 - 34,-,245,539,1306,814,355,1582,4841
, 35 - 64,83,858,1144,1994,1154,380,1578,7191
, 65+ ,430,862,221,319,102,50,181,2165
,Sub-total,1289,2893,2365,3619,2070,785,3341,16362
 Eastern - Provident , < 15 ,507,775,311,-,-,-,-,1593
, 15 - 34,24,245,640,1048,937,269,1155,4318
, 35 - 64,258,868,1115,1767,1022,384,1351,6765
, 65+ ,1694,550,157,168,89,56,114,2828
,Sub-total,2483,2438,2223,2983,2048,709,2620,15504
 Eastern - Fort Street , < 15 ,868,1279,399,15,-,-,-,2561
, 15 - 34,7,292,888,1212,806,290,1622,5117
, 35 - 64,188,979,1612,1893,791,353,1494,7310
, 65+ ,595,427,240,97,80,42,159,1640
,Sub-total,1658,2977,3139,3217,1677,685,3275,16628
 Eastern - North Point Estate , < 15 ,479,866,367,-,-,-,-,1712
, 15 - 34,23,155,806,1373,594,253,873,4077
, 35 - 64,194,1270,1426,1619,467,121,672,5769
, 65+ ,618,613,251,198,189,35,178,2082
,Sub-total,1314,2904,2850,3190,1250,409,1723,13640
 Eastern - Kam Ping , < 15 ,932,953,428,-,-,-,-,2313
, 15 - 34,8,318,1194,1826,716,424,1536,6022
, 35 - 64,293,1405,1708,2350,776,371,1282,8185
, 65+ ,754,666,340,217,87,90,104,2258
,Sub-total,1987,3342,3670,4393,1579,885,2922,18778
 Eastern - Tanner , < 15 ,948,1091,476,-,-,-,-,2515
, 15 - 34,8,149,428,1429,893,287,1874,5068
, 35 - 64,53,696,1145,2791,1274,635,1599,8193
, 65+ ,559,572,258,184,146,35,191,1945
,Sub-total,1568,2508,2307,4404,2313,957,3664,17721
 Eastern - Healthy Village , < 15 ,763,927,348,-,-,-,-,2038
, 15 - 34,8,119,884,2105,808,452,1256,5632
, 35 - 64,372,1270,1442,2153,589,336,803,6965
, 65+ ,960,1168,497,302,142,80,124,3273
,Sub-total,2103,3484,3171,4560,1539,868,2183,17908
 Eastern - Quarry Bay , < 15 ,692,871,455,-,-,-,-,2018
, 15 - 34,24,202,772,1706,762,309,1609,5384
, 35 - 64,190,1299,1641,2283,747,382,846,7388
, 65+ ,572,616,245,186,56,54,151,1880
,Sub-total,1478,2988,3113,4175,1565,745,2606,16670
 Eastern - Nam Fung , < 15 ,866,1068,441,-,-,-,-,2375
, 15 - 34,7,94,267,1472,789,397,1602,4628
, 35 - 64,119,901,1002,2489,1118,683,1526,7838
, 65+ ,503,660,213,187,60,16,53,1692
,Sub-total,1495,2723,1923,4148,1967,1096,3181,16533
 Eastern - Kornhill , < 15 ,952,1229,382,-,-,-,-,2563
, 15 - 34,14,40,93,868,514,148,1543,3220
, 35 - 64,23,233,351,1850,897,658,2615,6627
, 65+ ,139,277,73,86,65,7,75,722
,Sub-total,1128,1779,899,2804,1476,813,4233,13132
 Eastern - Kornhill Garden , < 15 ,656,1104,450,-,-,-,-,2210
, 15 - 34,-,39,327,991,576,335,1122,3390
, 35 - 64,52,731,940,2146,963,451,1265,6548
, 65+ ,541,524,249,114,73,42,52,1595
,Sub-total,1249,2398,1966,3251,1612,828,2439,13743
 Eastern - Hing Tung , < 15 ,1203,1525,490,7,-,-,-,3225
, 15 - 34,8,287,969,2488,1046,577,1384,6759
, 35 - 64,446,2667,2307,2618,572,325,735,9670
, 65+ ,890,1040,146,94,32,32,40,2274
,Sub-total,2547,5519,3912,5207,1650,934,2159,21928
 Eastern - Sai Wan Ho , < 15 ,838,1344,515,-,-,-,-,2697
, 15 - 34,16,198,686,1811,895,322,1229,5157
, 35 - 64,237,1358,2021,2460,872,351,846,8145
, 65+ ,867,830,198,167,38,73,75,2248
,Sub-total,1958,3730,3420,4438,1805,746,2150,18247
 Eastern - Lower Yiu Tung , < 15 ,1208,1656,618,15,-,-,-,3497
, 15 - 34,39,248,1143,2112,917,256,915,5630
, 35 - 64,537,2487,2026,1761,557,173,387,7928
, 65+ ,1364,1136,215,185,50,8,49,3007
,Sub-total,3148,5527,4002,4073,1524,437,1351,20062
 Eastern - Upper Yiu Tung , < 15 ,836,1621,573,-,-,-,-,3030
, 15 - 34,-,235,933,1581,716,396,500,4361
, 35 - 64,627,2318,1811,1396,275,167,295,6889
, 65+ ,538,626,150,70,32,14,16,1446
,Sub-total,2001,4800,3467,3047,1023,577,811,15726
 Eastern - Hing Man , < 15 ,1149,1817,585,-,-,-,-,3551
, 15 - 34,165,338,1794,2274,786,228,797,6382
, 35 - 64,840,3521,2294,1626,394,111,268,9054
, 65+ ,1632,1136,200,104,30,-,15,3117
,Sub-total,3786,6812,4873,4004,1210,339,1080,22104
 Eastern - Lok Hong , < 15 ,584,1050,475,-,-,-,-,2109
, 15 - 34,16,23,376,1095,586,181,735,3012
, 35 - 64,93,829,1074,1974,788,402,457,5617
, 65+ ,435,636,153,58,36,7,29,1354
,Sub-total,1128,2538,2078,3127,1410,590,1221,12092
 Eastern - Tsui Tak , < 15 ,1101,1328,571,-,-,-,-,3000
, 15 - 34,9,143,593,1659,608,345,753,4110
, 35 - 64,264,1388,1363,2358,545,277,505,6700
, 65+ ,421,388,80,56,8,-,8,961
,Sub-total,1795,3247,2607,4073,1161,622,1266,14771
 Eastern - Yue Wan , < 15 ,621,916,272,-,-,-,-,1809
, 15 - 34,-,144,801,1582,685,140,398,3750
, 35 - 64,464,1976,1187,1177,376,116,152,5448
, 65+ ,1013,948,150,60,7,7,14,2199
,Sub-total,2098,3984,2410,2819,1068,263,564,13206
 Eastern - Hiu Tsui , < 15 ,586,1002,551,-,-,-,-,2139
, 15 - 34,41,137,961,1964,676,291,454,4524
, 35 - 64,605,1927,1584,1020,356,69,199,5760
, 65+ ,834,654,106,41,14,-,29,1678
,Sub-total,2066,3720,3202,3025,1046,360,682,14101
 Southern - Aberdeen , < 15 ,790,1066,523,7,-,-,-,2386
, 15 - 34,8,146,629,1820,821,359,969,4752
, 35 - 64,558,1572,1127,1760,582,223,456,6278
, 65+ ,675,351,113,58,44,13,22,1276
,Sub-total,2031,3135,2392,3645,1447,595,1447,14692
 Southern - Ap Lei Chau Estate , < 15 ,704,921,366,8,-,-,-,1999
, 15 - 34,106,291,1379,2771,838,263,621,6269
, 35 - 64,1629,2690,1110,743,207,32,86,6497
, 65+ ,1210,664,87,16,-,15,23,2015
,Sub-total,3649,4566,2942,3538,1045,310,730,16780
 Southern - Ap Lei Chau North , < 15 ,1307,1753,609,8,-,-,-,3677
, 15 - 34,46,204,663,2299,780,279,955,5226
, 35 - 64,754,1948,1542,2260,521,227,655,7907
, 65+ ,524,368,35,35,24,-,7,993
,Sub-total,2631,4273,2849,4602,1325,506,1617,17803
 Southern - Lei Tung I , < 15 ,386,775,623,-,-,-,-,1784
, 15 - 34,41,248,1267,2770,1168,237,717,6448
, 35 - 64,1222,2799,1427,946,143,-,93,6630
, 65+ ,643,344,64,15,14,-,8,1088
,Sub-total,2292,4166,3381,3731,1325,237,818,15950
 Southern - Lei Tung II , < 15 ,344,873,625,-,-,-,-,1842
, 15 - 34,8,343,956,2051,586,86,318,4348
, 35 - 64,980,2524,1275,787,176,41,103,5886
, 65+ ,1106,658,116,45,-,9,23,1957
,Sub-total,2438,4398,2972,2883,762,136,444,14033
 Southern - South Horizons East , < 15 ,1491,1407,344,7,-,-,-,3249
, 15 - 34,7,58,141,1083,718,269,1555,3831
, 35 - 64,39,305,513,2225,932,653,2527,7194
, 65+ ,241,304,70,67,7,9,44,742
,Sub-total,1778,2074,1068,3382,1657,931,4126,15016
 Southern - South Horizons West , < 15 ,1801,1857,625,7,-,-,-,4290
, 15 - 34,8,67,250,1281,1013,212,1278,4109
, 35 - 64,82,413,751,2564,1258,836,2629,8533
, 65+ ,290,394,101,44,29,38,37,933
,Sub-total,2181,2731,1727,3896,2300,1086,3944,17865
 Southern - Wah Kwai , < 15 ,790,1326,394,-,-,-,-,2510
, 15 - 34,16,239,917,1995,737,301,825,5030
, 35 - 64,666,2215,1777,1932,522,102,286,7500
, 65+ ,1303,1160,137,123,37,-,36,2796
,Sub-total,2775,4940,3225,4050,1296,403,1147,17836
 Southern - Wah Fu I , < 15 ,611,1148,380,-,-,-,-,2139
, 15 - 34,56,227,839,1557,791,196,548,4214
, 35 - 64,583,2494,1418,1343,348,48,146,6380
, 65+ ,1154,1327,293,99,76,-,42,2991
,Sub-total,2404,5196,2930,2999,1215,244,736,15724
 Southern - Wah Fu II , < 15 ,782,1173,467,-,-,-,-,2422
, 15 - 34,17,231,1130,2493,835,308,625,5639
, 35 - 64,915,2678,1386,1158,215,77,150,6579
, 65+ ,1043,865,245,89,13,7,21,2283
,Sub-total,2757,4947,3228,3740,1063,392,796,16923
 Southern - Pokfulam , < 15 ,891,976,480,42,-,-,-,2389
, 15 - 34,9,103,286,731,653,179,2304,4265
, 35 - 64,61,452,364,1125,857,439,2550,5848
, 65+ ,793,307,101,124,43,31,47,1446
,Sub-total,1754,1838,1231,2022,1553,649,4901,13948
 Southern - Chi Fu , < 15 ,923,1040,513,-,-,-,-,2476
, 15 - 34,9,78,181,1196,701,283,1684,4132
, 35 - 64,30,438,670,2552,1156,675,2008,7529
, 65+ ,413,486,234,198,37,50,82,1500
,Sub-total,1375,2042,1598,3946,1894,1008,3774,15637
 Southern - Tin Wan , < 15 ,1033,1526,570,-,-,-,-,3129
, 15 - 34,23,480,1530,2267,699,299,529,5827
, 35 - 64,1194,2404,1446,1254,358,184,255,7095
, 65+ ,1936,1025,125,42,31,8,8,3175
,Sub-total,4186,5435,3671,3563,1088,491,792,19226
 Southern - Heung Yue , < 15 ,901,1069,424,-,-,-,-,2394
, 15 - 34,72,370,844,2345,775,264,820,5490
, 35 - 64,797,1956,1213,1809,398,220,435,6828
, 65+ ,736,1120,329,58,14,6,32,2295
,Sub-total,2506,4515,2810,4212,1187,490,1287,17007
 Southern - Bays Area , < 15 ,1576,1312,804,45,-,-,-,3737
, 15 - 34,268,60,313,976,816,168,1561,4162
, 35 - 64,246,307,171,1282,1284,388,4233,7911
, 65+ ,1563,652,159,157,72,29,175,2807
,Sub-total,3653,2331,1447,2460,2172,585,5969,18617
 Southern - Wong Chuk Hang , < 15 ,862,1147,377,-,-,-,-,2386
, 15 - 34,55,299,1353,2457,745,235,779,5923
, 35 - 64,1353,3316,1925,1272,293,123,285,8567
, 65+ ,2151,1568,241,100,37,20,86,4203
,Sub-total,4421,6330,3896,3829,1075,378,1150,21079
 Southern - Stanley & Shek O , < 15 ,1484,1444,548,16,-,-,-,3492
, 15 - 34,98,758,1538,2326,1057,248,1497,7522
, 35 - 64,238,1945,1523,2266,977,374,2297,9620
, 65+ ,609,513,88,71,48,7,134,1470
,Sub-total,2429,4660,3697,4679,2082,629,3928,22104
 Sham Shui Po - Po Lai , < 15 ,1057,1422,485,-,-,-,-,2964
, 15 - 34,33,214,1004,1890,704,228,633,4706
, 35 - 64,304,2306,1940,1721,419,231,332,7253
, 65+ ,666,918,91,32,15,8,30,1760
,Sub-total,2060,4860,3520,3643,1138,467,995,16683
 Sham Shui Po - Cheung Sha Wan , < 15 ,846,1537,531,-,-,-,-,2914
, 15 - 34,8,157,875,2040,967,259,1064,5370
, 35 - 64,283,2197,1888,1917,660,168,418,7531
, 65+ ,597,1114,153,124,30,23,32,2073
,Sub-total,1734,5005,3447,4081,1657,450,1514,17888
 Sham Shui Po - Nam Cheong North , < 15 ,1146,2002,626,-,-,-,-,3774
, 15 - 34,8,242,1236,2043,534,217,691,4971
, 35 - 64,369,2871,2480,1825,465,153,366,8529
, 65+ ,779,932,178,124,36,14,62,2125
,Sub-total,2302,6047,4520,3992,1035,384,1119,19399
 Sham Shui Po - Nam Cheong East , < 15 ,1019,1607,621,-,-,-,-,3247
, 15 - 34,8,195,1122,1900,896,404,861,5386
, 35 - 64,204,2936,2365,2042,764,209,413,8933
, 65+ ,723,1153,169,133,60,39,60,2337
,Sub-total,1954,5891,4277,4075,1720,652,1334,19903
 Sham Shui Po - Nam Cheong South , < 15 ,669,1324,335,-,-,-,-,2328
, 15 - 34,16,213,869,1273,484,244,580,3679
, 35 - 64,206,2044,1656,1451,324,164,195,6040
, 65+ ,533,852,187,120,46,-,8,1746
,Sub-total,1424,4433,3047,2844,854,408,783,13793
 Sham Shui Po - Nam Cheong Central , < 15 ,783,1381,383,-,-,-,-,2547
, 15 - 34,24,222,1053,1248,526,153,424,3650
, 35 - 64,281,2587,1849,865,286,36,225,6129
, 65+ ,551,962,146,15,32,-,64,1770
,Sub-total,1639,5152,3431,2128,844,189,713,14096
 Sham Shui Po - Lower Nam Cheong , < 15 ,949,1292,349,-,-,-,-,2590
, 15 - 34,23,245,1155,1403,413,190,479,3908
, 35 - 64,417,2399,1824,1222,195,64,134,6255
, 65+ ,534,840,206,113,-,15,38,1746
,Sub-total,1923,4776,3534,2738,608,269,651,14499
 Sham Shui Po - Nam Cheong West , < 15 ,689,1320,491,7,-,-,-,2507
, 15 - 34,16,98,1105,1631,642,214,764,4470
, 35 - 64,316,2923,2027,1027,453,76,222,7044
, 65+ ,978,951,192,23,20,16,23,2203
,Sub-total,1999,5292,3815,2688,1115,306,1009,16224
 Sham Shui Po - Lai Kok , < 15 ,779,956,367,-,-,-,-,2102
, 15 - 34,9,143,775,1819,909,380,658,4693
, 35 - 64,424,2777,1807,1364,467,124,255,7218
, 65+ ,1877,1745,250,86,16,8,7,3989
,Sub-total,3089,5621,3199,3269,1392,512,920,18002
 Sham Shui Po - Un Chau , < 15 ,1089,1426,390,6,-,-,-,2911
, 15 - 34,8,105,835,1870,568,305,540,4231
, 35 - 64,388,2239,1835,1842,558,55,219,7136
, 65+ ,1465,2083,298,99,45,28,37,4055
,Sub-total,2950,5853,3358,3817,1171,388,796,18333
 Sham Shui Po - Lai Chi Kok , < 15 ,972,1260,448,6,-,-,-,2686
, 15 - 34,23,174,925,1862,607,176,563,4330
, 35 - 64,326,2330,1931,1633,501,240,322,7283
, 65+ ,618,840,95,46,37,14,23,1673
,Sub-total,1939,4604,3399,3547,1145,430,908,15972
 Sham Shui Po - Mei Foo , < 15 ,732,901,450,23,-,-,-,2106
, 15 - 34,24,68,252,1182,799,284,1968,4577
, 35 - 64,93,842,879,2169,1254,633,1755,7625
, 65+ ,395,629,282,225,101,106,232,1970
,Sub-total,1244,2440,1863,3599,2154,1023,3955,16278
 Sham Shui Po - Lai Wan , < 15 ,666,914,581,7,-,-,-,2168
, 15 - 34,15,58,330,1411,701,387,1680,4582
, 35 - 64,40,874,1081,2070,833,447,1577,6922
