2001 Population Census ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hong Kong Resident Population x Duration of residence in HK x Nationality x ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Usual language ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


Duration of residence in HK:  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0 - < 1 year,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationality,Usual language,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total
, Cantonese , Chiu Chau , Sze Yap , Hakka , Putonghua , Fukien , Shanghainese , Other Chinese dialects , English , Japanese , Korean , Filipino , Thai , Malay , Indonesian , Hindi , Bengali & Urdu , Vietnamese , Nepali , Other Asian & Oceanian , Irish , French , German , Italian , Portuguese , Spanish , Dutch , Russian , Other European , Others , N.A. (incl. mute persons),








 American ,51,-,-,-,27,-,-,-,830,-,-,-,-,-,-,-,-,-,-,7,-,-,-,-,-,-,-,-,-,-,417,1332
 Canadian ,116,-,-,-,-,-,-,-,231,-,-,-,-,-,-,-,-,-,-,-,-,58,-,-,-,-,-,-,-,-,287,692
 Others ,396,-,-,8,72,24,-,-,1092,-,407,-,-,8,17,25,8,37,230,131,-,347,117,55,-,72,127,42,192,27,938,4372
Total,35068,1593,1422,3242,2367,1233,196,1908,18537,1628,424,713,137,16,1540,319,120,37,238,195,-,453,133,55,-,72,127,42,200,149,50273,122437








2 - < 3 years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Chinese (place of domicile - HK only) ,33699,1866,1072,4250,703,1058,91,2124,234,7,-,-,-,-,7,1,18,8,26,-,-,8,-,-,-,-,-,-,-,47,48761,93980
 Chinese (place of domicile - other than HK),5381,395,176,706,1166,319,54,424,69,-,-,-,-,-,-,-,-,-,7,-,-,-,-,-,-,-,-,-,-,24,261,8982
 British ,24,-,-,-,7,-,-,-,824,-,-,-,-,-,-,-,-,-,-,-,-,8,9,-,-,-,-,-,12,-,614,1498
 Japanese ,30,-,-,-,18,-,-,-,81,1527,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,248,1904
 Filipino ,356,8,-,15,34,-,-,-,11724,-,-,870,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,328,13343
 Thai ,407,-,-,-,-,-,-,-,53,-,-,7,171,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,38,684
 Indonesian ,6435,-,-,138,79,-,-,-,1007,-,-,-,-,16,872,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,14,8568
 Indian ,33,-,-,35,-,-,8,8,202,-,-,-,-,-,7,294,7,-,-,16,-,-,-,-,-,-,-,-,-,-,292,902
" Pakistani, Bangladeshi & Sri-Lankan ",8,-,-,-,-,-,-,-,209,-,-,-,-,-,-,7,395,-,-,69,-,-,-,-,-,-,-,-,-,8,312,1008
 Australian ,93,8,-,-,-,-,-,-,588,-,-,-,-,-,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,197,902
 American ,94,-,-,-,17,15,17,-,922,-,-,-,-,-,-,-,-,-,-,-,-,9,-,-,-,-,4,-,-,-,375,1453
 Canadian ,289,-,-,-,8,-,-,-,343,-,-,-,-,-,-,-,-,-,-,-,-,30,-,-,-,-,-,-,-,-,417,1087
 Others ,437,8,-,7,99,8,-,-,1061,16,300,-,-,-,16,25,-,3,747,17,-,377,17,35,-,26,67,15,152,8,651,4092
Total,47286,2285,1248,5151,2131,1400,170,2556,17317,1550,300,877,171,16,926,327,420,11,780,102,-,432,26,35,-,26,71,15,172,94,52508,138403








3 - < 4 years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Chinese (place of domicile - HK only) ,33911,1706,1081,4017,808,1347,183,2480,174,-,-,6,-,-,8,37,-,-,-,-,-,-,8,-,-,-,-,-,-,8,53031,98805
 Chinese (place of domicile - other than HK),5684,325,145,749,814,394,52,462,152,-,-,-,-,-,-,-,-,-,-,-,-,14,-,-,-,-,-,4,-,21,99,8915
 British ,74,-,-,-,-,-,-,-,962,-,-,-,-,8,-,24,-,-,-,-,-,7,-,-,-,-,-,-,-,-,357,1432
 Japanese ,52,-,-,-,8,-,-,-,29,1164,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,151,1412
 Filipino ,455,-,-,17,7,8,8,-,11577,9,-,869,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,267,13217
 Thai ,464,-,-,-,8,-,-,-,51,8,-,-,278,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,23,832
 Indonesian ,3502,-,-,85,25,8,-,-,469,8,-,-,-,-,619,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,4725
 Indian ,-,-,-,-,-,-,15,-,230,-,-,-,-,8,15,507,41,-,-,-,-,-,-,-,-,-,-,-,-,5,260,1081
" Pakistani, Bangladeshi & Sri-Lankan ",16,-,-,-,-,-,-,-,106,-,-,-,-,-,-,8,525,4,-,16,-,-,-,-,-,-,-,-,9,8,283,975
 Australian ,144,-,-,-,16,-,-,-,484,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,154,798
 American ,102,-,-,-,49,-,-,-,559,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,231,941
 Canadian ,455,-,8,-,-,-,-,-,326,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,561,1350
 Others ,391,-,-,8,62,-,-,-,793,16,335,-,-,-,9,16,8,79,1493,32,-,170,61,23,-,3,25,4,68,40,465,4101
Total,45250,2031,1234,4876,1797,1757,258,2942,15912,1205,335,875,278,16,651,592,574,83,1493,48,-,199,69,23,-,3,25,8,77,82,55891,138584








4 - < 5 years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Chinese (place of domicile - HK only) ,32169,1302,1066,2887,1005,2669,294,1944,215,8,4,-,-,-,-,1,7,-,24,-,-,-,-,-,-,-,-,-,-,-,57633,101228
 Chinese (place of domicile - other than HK),6203,240,104,593,869,713,120,373,99,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,115,9437
 British ,75,-,-,-,17,-,-,-,1211,-,-,-,-,-,-,9,9,-,17,-,-,-,-,-,-,-,-,-,-,-,285,1623
 Japanese ,47,-,-,-,8,-,7,-,65,1257,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,94,1478
 Filipino ,472,9,-,16,7,9,-,-,9731,9,-,702,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17,153,11125
 Thai ,367,7,-,-,-,-,-,-,30,-,-,-,110,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,523
 Indonesian ,3091,-,-,44,65,-,-,-,228,-,-,-,-,-,380,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3808
 Indian ,15,-,-,-,-,-,-,-,146,-,-,8,-,-,8,611,22,-,-,-,-,-,-,-,-,-,-,-,-,65,211,1086
" Pakistani, Bangladeshi & Sri-Lankan ",4,-,-,-,-,-,-,-,128,-,-,-,-,-,-,8,591,-,-,-,-,-,-,-,-,-,-,-,8,45,294,1078
 Australian ,303,-,-,-,-,-,-,-,209,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,168,680
 American ,179,-,-,-,43,-,-,-,571,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,209,1009
 Canadian ,596,-,-,-,-,-,-,-,203,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,383,1182
 Others ,442,-,-,7,68,-,-,-,689,24,361,-,-,-,-,15,20,16,2426,9,-,282,105,-,-,63,23,9,32,14,309,4914
Total,43963,1558,1170,3547,2082,3391,421,2317,13525,1298,372,710,110,-,388,644,649,16,2467,9,-,282,105,-,-,63,23,9,40,149,59863,139171








5 - < 6 years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Chinese (place of domicile - HK only) ,97991,1122,646,2084,1535,3748,429,1703,790,-,30,15,-,-,-,38,-,7,17,-,-,-,-,-,-,8,8,-,-,13,128,110312
 Chinese (place of domicile - other than HK),6161,259,204,421,864,969,84,305,113,-,-,-,-,-,-,-,-,-,16,-,-,-,-,-,-,-,-,-,-,16,15,9427
 British ,85,-,-,-,8,-,6,-,1499,-,-,-,7,-,-,16,23,-,23,-,-,-,-,-,-,-,-,-,-,-,-,1667
 Japanese ,69,-,-,-,22,-,7,-,80,991,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1169
 Filipino ,616,-,-,-,16,-,-,-,8767,-,-,668,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10067
 Thai ,486,-,-,-,-,-,-,-,40,-,-,7,208,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,741
 Indonesian ,2132,-,-,58,61,7,-,-,125,-,-,-,-,-,273,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2673
 Indian ,7,-,-,-,-,-,-,-,351,-,-,-,-,8,31,409,7,-,-,8,-,-,17,-,-,-,-,-,9,-,-,847
" Pakistani, Bangladeshi & Sri-Lankan ",39,-,-,-,7,-,-,-,81,-,-,7,-,-,-,16,619,8,-,30,-,-,-,-,-,-,-,-,-,42,-,849
 Australian ,296,-,-,-,15,-,-,-,348,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,659
 American ,299,7,-,-,46,-,-,-,500,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,856
 Canadian ,885,-,-,-,15,-,-,-,254,-,-,-,-,-,-,-,-,-,-,-,-,17,-,-,-,-,-,-,-,-,-,1171
 Others ,523,-,-,-,45,33,-,-,789,31,267,-,-,-,-,8,-,18,2472,7,-,79,75,-,-,16,15,8,59,-,-,4445
Total,109589,1388,850,2563,2634,4757,526,2008,13737,1022,297,697,215,8,304,504,649,33,2528,45,-,100,92,-,-,24,23,8,68,71,143,144883








6 - < 7 years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Chinese (place of domicile - HK only) ,100460,1254,431,1644,1461,3703,398,1378,667,22,27,23,-,-,25,1,-,-,23,15,-,12,8,-,-,-,-,-,4,7,113,111676
 Chinese (place of domicile - other than HK),6927,304,120,244,755,992,89,272,150,16,-,-,-,-,-,-,-,-,9,-,-,-,-,-,-,-,-,-,-,-,-,9878
 British ,51,-,-,8,16,-,-,-,1581,-,-,-,-,-,-,-,45,-,-,3,-,-,-,-,-,8,-,-,-,-,-,1712
 Japanese ,58,-,-,-,18,-,-,-,64,825,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,973
 Filipino ,591,-,-,-,24,-,-,-,10808,-,-,971,-,-,-,-,-,-,8,8,-,8,7,-,-,-,-,-,9,19,-,12453
 Thai ,769,16,-,-,8,-,-,-,30,-,-,-,203,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1026
 Indonesian ,1865,14,-,38,85,15,-,-,181,-,-,-,-,-,180,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2378
 Indian ,32,-,-,-,-,-,-,7,286,-,-,-,-,-,16,480,23,-,-,-,-,-,-,-,-,-,-,-,7,18,-,869
" Pakistani, Bangladeshi & Sri-Lankan ",71,-,-,-,-,-,-,-,118,-,-,8,-,-,-,-,588,8,-,15,-,-,-,-,-,-,-,-,-,8,-,816
 Australian ,285,-,-,-,8,-,-,-,411,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,704
 American ,378,-,-,-,30,-,-,-,593,-,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,1022
 Canadian ,669,-,-,-,7,-,-,-,297,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,973
 Others ,726,5,-,-,79,-,-,7,633,-,141,-,16,8,9,8,7,23,1159,9,17,108,25,-,16,16,21,5,46,-,-,3084
Total,112882,1593,551,1934,2491,4710,487,1664,15819,863,176,1010,219,8,230,489,663,31,1199,50,17,128,40,-,24,29,21,5,66,52,113,147564








7 - < 8 years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Chinese (place of domicile - HK only) ,98478,1254,411,1223,2335,5055,463,1430,801,16,9,40,9,-,54,2,8,25,-,7,-,-,7,-,-,-,9,-,-,16,527,112179
 Chinese (place of domicile - other than HK),1099,-,-,23,250,146,-,22,188,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1728
 British ,93,-,-,-,-,-,-,-,1328,-,-,7,-,-,-,8,24,-,9,-,-,-,-,-,-,-,-,-,-,-,7,1476
 Japanese ,40,-,-,-,16,-,-,-,92,507,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,655
 Filipino ,835,4,-,7,-,8,-,-,8591,-,-,733,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,-,10198
 Thai ,778,-,-,-,-,-,-,-,48,-,-,-,249,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1075
 Indonesian ,857,-,-,30,7,8,-,-,58,-,-,-,-,-,92,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1060
 Indian ,-,-,-,-,-,-,9,-,381,-,-,-,-,-,-,467,12,-,-,-,-,-,-,-,-,-,-,-,-,9,-,878
" Pakistani, Bangladeshi & Sri-Lankan ",49,-,-,-,-,-,-,-,156,-,-,-,-,-,-,15,372,8,-,8,-,-,-,-,-,-,-,-,-,35,-,643
 Australian ,336,-,-,-,-,-,-,-,351,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,687
 American ,278,-,-,-,8,-,-,-,543,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,829
 Canadian ,571,-,-,-,9,8,-,-,239,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,835
 Others ,432,-,-,-,78,7,-,-,578,-,250,-,8,-,1,5,26,-,460,-,-,52,30,31,-,9,-,-,-,15,-,1982
Total,103846,1258,411,1283,2703,5232,472,1452,13354,523,259,780,274,-,147,513,442,33,469,15,-,52,37,31,-,9,9,-,-,87,534,134225








8 - < 9 years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Chinese (place of domicile - HK only) ,93682,768,170,1056,1409,4159,575,965,671,17,4,37,24,-,8,8,4,7,-,6,-,-,7,-,-,-,-,-,-,8,77,103662
 Chinese (place of domicile - other than HK),377,-,-,17,150,8,8,8,41,8,-,-,-,-,-,-,-,-,-,-,-,-,7,-,-,-,-,-,-,-,6,630
 British ,72,-,-,-,-,-,-,-,1168,-,-,-,-,-,-,17,40,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1297
 Japanese ,8,-,-,-,-,-,-,-,84,324,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,416
 Filipino ,638,-,-,9,8,8,-,-,7562,7,-,817,-,-,-,8,-,-,-,17,-,-,-,-,-,-,-,-,-,8,-,9082
 Thai ,816,-,-,-,-,-,-,-,53,-,-,-,163,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1032
 Indonesian ,675,7,-,9,-,17,-,-,55,-,-,-,-,-,105,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,868
 Indian ,-,-,-,-,-,-,-,-,281,-,-,-,-,-,16,403,32,-,-,8,-,-,-,-,-,-,-,-,-,-,-,740
" Pakistani, Bangladeshi & Sri-Lankan ",50,-,-,-,-,-,-,-,49,-,-,-,-,-,-,-,300,8,-,8,-,-,-,-,-,-,-,-,-,-,-,415
 Australian ,153,-,-,-,-,-,-,-,235,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-,-,-,-,-,-,-,-,395
 American ,276,-,-,-,6,-,-,-,355,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,645
 Canadian ,550,-,-,-,-,-,-,-,154,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,704
 Others ,205,16,-,9,-,8,-,-,595,-,128,-,-,-,9,-,-,13,89,-,-,4,29,38,-,-,8,-,12,8,-,1171
Total,97502,791,170,1100,1573,4200,583,973,11303,356,132,854,187,-,138,444,376,28,89,39,-,4,50,38,-,-,8,-,12,24,83,121057








9 - < 10 years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Chinese (place of domicile - HK only) ,82852,697,127,847,1184,2832,437,776,526,25,8,23,3,-,67,-,41,-,-,-,-,-,-,-,-,-,-,-,-,24,114,90583
 Chinese (place of domicile - other than HK),270,-,-,-,23,21,-,-,31,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,345
 British ,69,-,-,9,-,-,-,-,731,-,-,8,-,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,824
 Japanese ,40,-,-,-,-,-,-,-,32,165,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,237
 Filipino ,350,-,-,-,7,-,-,-,4259,-,-,522,-,-,-,-,-,-,-,-,-,-,-,-,-,9,-,-,-,-,-,5147
 Thai ,549,8,-,-,9,-,-,-,29,-,-,-,175,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,770
 Indonesian ,315,-,-,9,14,-,-,-,12,-,-,-,-,-,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,366
 Indian ,8,-,-,-,7,-,-,-,155,-,-,-,-,-,-,285,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-,462
" Pakistani, Bangladeshi & Sri-Lankan ",25,-,-,-,-,-,-,-,52,-,-,-,-,-,-,8,313,8,-,8,-,-,-,-,-,-,-,-,-,25,-,439
 Australian ,87,-,-,-,-,-,-,-,118,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,205
 American ,240,-,-,-,30,-,-,-,186,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,456
 Canadian ,490,-,-,-,-,-,-,-,36,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,526
 Others ,232,-,-,6,25,8,-,7,350,-,91,-,-,-,1,-,-,1,26,-,-,39,26,-,-,-,15,-,38,-,-,865
Total,85527,705,127,871,1299,2861,437,783,6517,190,99,553,178,-,84,293,361,9,26,8,-,39,26,-,-,9,15,-,38,56,114,101225








10 years and over,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Chinese (place of domicile - HK only) ,4968437,49130,10333,55763,30988,74352,19995,33721,11019,415,88,127,127,23,3246,658,141,88,56,138,8,168,-,16,-,8,-,15,4,562,10321,5269947
 Chinese (place of domicile - other than HK),5276,37,54,108,347,187,80,9,348,21,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,7,-,6482
 British ,1049,-,-,8,-,-,-,-,7519,7,32,17,-,-,7,277,262,-,10,17,-,-,-,-,-,-,-,-,-,31,-,9236
 Japanese ,307,-,-,-,8,7,-,-,269,1397,-,-,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,1998
 Filipino ,2306,-,8,-,16,76,8,15,19199,8,-,3298,-,-,-,7,-,-,-,-,-,7,-,-,-,10,-,-,-,16,-,24974
 Thai ,4836,139,7,33,17,-,-,-,220,-,-,-,650,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5902
 Indonesian ,2081,24,-,143,281,30,7,7,171,-,-,-,-,7,302,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3060
 Indian ,408,-,-,9,14,-,8,7,2723,-,-,7,8,8,86,3552,41,-,-,31,-,-,-,-,-,-,-,-,-,24,-,6926
" Pakistani, Bangladeshi & Sri-Lankan ",768,-,-,-,17,-,-,-,611,-,-,1,-,-,23,100,2426,17,-,97,-,-,-,-,-,-,-,-,1,120,8,4189
 Australian ,533,-,-,-,8,-,8,-,1188,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,1744
 American ,1558,-,-,-,52,-,-,-,1460,-,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,3088
 Canadian ,1557,-,-,-,7,16,-,-,580,8,-,-,-,-,-,-,-,-,-,-,-,16,-,-,-,-,-,-,-,-,-,2184
 Others ,9537,105,-,261,240,214,9,40,3414,25,642,23,9,-,26,39,40,368,614,64,-,153,153,60,30,24,21,-,68,8,30,16217
Total,4998653,49435,10402,56325,31995,74882,20115,33799,48721,1881,771,3473,794,38,3690,4640,2910,483,680,347,8,352,153,76,30,42,21,15,73,768,10375,5355947







Total:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Chinese (place of domicile - HK only) ,5590532,61550,18338,80431,43313,100771,23061,50113,15370,510,170,271,163,23,3422,858,235,151,153,166,8,195,38,16,-,16,17,15,8,714,271236,6261864
 Chinese (place of domicile - other than HK),48646,2226,1130,3954,9369,4566,794,2974,1458,60,7,-,-,-,-,-,-,-,32,-,-,30,28,-,-,-,-,4,-,114,1506,76898
 British ,1643,-,15,49,64,-,6,-,19794,7,32,32,15,8,7,374,425,-,67,24,-,31,22,-,-,8,-,-,12,31,2752,25418
 Japanese ,716,7,-,15,187,7,14,-,1051,11292,5,-,-,-,-,-,-,10,-,-,-,16,-,-,8,-,-,-,4,-,1383,14715
 Filipino ,7419,21,16,80,169,149,16,24,122455,33,8,11714,8,6,10,15,-,-,8,33,-,15,7,-,-,19,-,-,17,88,1332,143662
 Thai ,10923,194,7,33,64,-,-,-,698,8,-,14,2671,-,8,8,-,-,-,-,-,8,-,-,-,-,-,-,-,-,155,14791
 Indonesian ,39224,84,-,718,758,117,15,7,5827,8,4,-,-,53,7642,71,-,-,-,16,-,-,-,-,-,-,-,-,-,11,74,54629
