2001 Population Census ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hong Kong Resident Population x Duration of residence in HK x Ethnicity x ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Usual language ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


Duration of residence in HK:  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0 - < 1 year,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ethnicity,Usual language,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total
, Cantonese , Chiu Chau , Sze Yap , Hakka , Putonghua , Fukien , Shanghainese , Other Chinese dialects , English , Japanese , Korean , Filipino , Thai , Malay , Indonesian , Hindi , Bengali & Urdu , Vietnamese , Nepali , Other Asian & Oceanian , Irish , French , German , Italian , Portuguese , Spanish , Dutch , Russian , Other European , Others , N.A. (incl. mute persons),








 British ,1,-,-,-,-,-,-,-,934,-,-,-,-,-,-,-,-,-,-,-,-,16,-,-,-,-,-,-,-,-,413,1364
" American, Canadian ",-,-,-,-,5,-,-,-,850,-,-,-,-,-,-,-,-,-,-,-,-,58,-,-,-,-,-,-,-,-,174,1087
" Australian, New Zealander ",-,-,-,-,-,-,-,-,784,-,-,-,-,-,-,-,-,-,-,-,-,16,-,-,-,-,-,-,-,11,194,1005
 Black ,-,-,-,-,-,-,-,-,9,-,-,-,-,-,1,-,-,-,-,30,-,-,-,-,-,-,-,-,-,17,-,57
 Mixed ,24,-,-,-,-,15,-,-,126,7,-,-,-,-,-,-,-,-,-,-,-,9,16,15,-,4,7,-,-,-,1012,1235
 Others ,36,-,-,-,18,-,-,-,326,-,-,-,-,-,-,-,-,-,-,54,-,323,101,40,-,68,120,42,192,10,293,1623
Total,35068,1593,1422,3242,2367,1233,196,1908,18537,1628,424,713,137,16,1540,319,120,37,238,195,-,453,133,55,-,72,127,42,200,149,50273,122437








2 - < 3 years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Chinese ,40240,2277,1248,5046,2000,1400,162,2548,937,23,-,32,9,-,81,1,8,8,33,-,-,23,-,-,-,-,-,-,-,71,49167,105314
 Filipino ,411,8,-,15,34,-,-,-,11529,-,-,830,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,315,13150
 Indonesian ,5930,-,-,55,38,-,-,-,983,-,-,-,-,16,838,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,23,7890
 Japanese ,24,-,-,-,18,-,-,-,81,1503,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,218,1844
 Thai ,408,-,-,-,-,-,-,-,61,-,-,7,162,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,45,683
 Indian ,33,-,-,35,-,-,8,8,225,-,-,-,-,-,7,294,7,-,-,16,-,-,-,-,-,-,-,-,-,-,353,986
" Pakistani, Bangladeshi, Sri-Lankan",8,-,-,-,-,-,-,-,201,-,-,-,-,-,-,7,365,-,-,45,-,-,-,-,-,-,-,-,-,8,334,968
 Nepalese ,17,-,-,-,-,-,-,-,72,-,37,-,-,-,-,25,-,-,747,-,-,-,-,-,-,-,-,-,-,-,231,1129
 Other Asian ,138,-,-,-,16,-,-,-,144,16,263,-,-,-,-,-,40,3,-,17,-,-,-,-,-,-,-,-,-,8,118,763
 British ,1,-,-,-,-,-,-,-,684,-,-,-,-,-,-,-,-,-,-,-,-,-,9,-,-,-,-,-,8,-,349,1051
" American, Canadian ",8,-,-,-,-,-,-,-,914,-,-,-,-,-,-,-,-,-,-,-,-,39,-,-,-,-,4,-,-,-,174,1139
" Australian, New Zealander ",14,-,-,-,-,-,-,-,634,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,75,723
 Black ,-,-,-,-,-,-,-,-,127,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,-,-,-,-,132
 Mixed ,38,-,-,-,17,-,-,-,299,8,-,8,-,-,-,-,-,-,-,24,-,7,-,-,-,-,-,-,-,-,941,1342
 Others ,16,-,-,-,8,-,-,-,426,-,-,-,-,-,-,-,-,-,-,-,-,358,17,35,-,26,67,15,156,-,165,1289
Total,47286,2285,1248,5151,2131,1400,170,2556,17317,1550,300,877,171,16,926,327,420,11,780,102,-,432,26,35,-,26,71,15,172,94,52508,138403








3 - < 4 years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Chinese ,40835,2031,1234,4849,1759,1741,235,2942,924,9,-,23,19,-,62,-,-,8,-,-,-,14,-,-,-,-,-,4,-,29,53404,110122
 Filipino ,496,-,-,9,-,8,8,-,11464,9,-,844,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,218,13063
 Indonesian ,3194,-,-,18,25,8,-,-,469,8,-,-,-,-,567,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,4298
 Japanese ,24,-,-,-,-,-,-,-,29,1155,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,135,1351
 Thai ,442,-,-,-,-,-,-,-,51,8,-,-,259,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15,775
 Indian ,-,-,-,-,-,-,15,-,266,-,-,-,-,8,15,575,32,-,-,-,-,-,-,-,-,-,-,-,3,5,277,1196
" Pakistani, Bangladeshi, Sri-Lankan",16,-,-,-,-,-,-,-,122,-,-,-,-,-,-,8,542,4,-,16,-,-,-,-,-,-,-,-,9,8,257,982
 Nepalese ,18,-,-,-,8,-,-,-,131,-,9,-,-,-,-,9,-,-,1493,-,-,-,-,-,-,-,-,-,-,-,126,1794
 Other Asian ,94,-,-,-,-,-,-,-,99,8,326,-,-,-,-,-,-,71,-,32,-,-,-,-,-,-,-,-,-,-,133,763
 British ,17,-,-,-,-,-,-,-,896,-,-,-,-,8,-,-,-,-,-,-,-,7,-,-,-,-,-,-,-,-,197,1125
" American, Canadian ",7,-,-,-,-,-,-,-,522,-,-,-,-,-,-,-,-,-,-,-,-,16,-,-,-,-,-,-,-,-,79,624
" Australian, New Zealander ",-,-,-,-,-,-,-,-,466,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,36,502
 Black ,-,-,-,-,-,-,-,-,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11
 Mixed ,105,-,-,-,-,-,-,-,156,-,-,8,-,-,-,-,-,-,-,-,-,15,-,-,-,-,-,4,-,-,936,1224
 Others ,2,-,-,-,5,-,-,-,306,8,-,-,-,-,-,-,-,-,-,-,-,139,69,23,-,3,25,-,65,40,69,754
Total,45250,2031,1234,4876,1797,1757,258,2942,15912,1205,335,875,278,16,651,592,574,83,1493,48,-,199,69,23,-,3,25,8,77,82,55891,138584








4 - < 5 years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Chinese ,40153,1549,1170,3538,2048,3391,421,2317,789,16,4,5,-,-,21,1,-,-,8,9,-,-,7,-,-,-,9,-,-,8,57754,113218
 Filipino ,451,9,-,9,7,-,-,-,9616,9,-,697,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17,145,10960
 Indonesian ,2758,-,-,-,8,-,-,-,225,-,-,-,-,-,359,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3350
 Japanese ,10,-,-,-,-,-,-,-,57,1256,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,78,1401
 Thai ,339,-,-,-,-,-,-,-,21,-,-,-,110,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,479
 Indian ,15,-,-,-,-,-,-,-,173,-,-,8,-,-,8,626,22,-,-,-,-,-,-,-,-,-,-,-,-,65,250,1167
" Pakistani, Bangladeshi, Sri-Lankan",11,-,-,-,-,-,-,-,137,-,-,-,-,-,-,8,607,-,-,-,-,-,-,-,-,-,-,-,8,45,276,1092
 Nepalese ,15,-,-,-,-,-,-,-,127,-,-,-,-,-,-,9,20,-,2451,-,-,-,-,-,-,-,-,-,-,-,69,2691
 Other Asian ,121,-,-,-,10,-,-,-,82,17,368,-,-,-,-,-,-,16,-,-,-,-,-,-,-,-,-,-,-,-,56,670
 British ,-,-,-,-,9,-,-,-,996,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,119,1124
" American, Canadian ",8,-,-,-,-,-,-,-,518,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,85,611
" Australian, New Zealander ",8,-,-,-,-,-,-,-,248,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18,274
 Black ,-,-,-,-,-,-,-,-,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-,16
 Mixed ,66,-,-,-,-,-,-,-,219,-,-,-,-,-,-,-,-,-,8,-,-,29,-,-,-,-,-,-,-,-,932,1254
 Others ,8,-,-,-,-,-,-,-,308,-,-,-,-,-,-,-,-,-,-,-,-,253,98,-,-,63,14,9,32,7,72,864
Total,43963,1558,1170,3547,2082,3391,421,2317,13525,1298,372,710,110,-,388,644,649,16,2467,9,-,282,105,-,-,63,23,9,40,149,59863,139171








5 - < 6 years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Chinese ,105845,1388,850,2554,2557,4749,520,2008,1232,9,-,23,-,-,40,2,-,7,25,-,-,8,-,-,-,-,8,-,-,29,143,121997
 Filipino ,608,-,-,-,16,-,-,-,8640,-,-,660,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,9928
 Indonesian ,1846,-,-,-,8,-,-,-,141,-,-,-,-,-,233,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2245
 Japanese ,55,-,-,-,8,-,-,-,97,976,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1136
 Thai ,486,-,-,-,-,-,-,-,28,-,-,7,200,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,721
 Indian ,28,-,-,-,-,-,-,-,357,-,-,-,-,8,31,469,7,-,-,8,-,-,17,-,-,-,-,-,9,-,-,934
" Pakistani, Bangladeshi, Sri-Lankan",35,-,-,-,-,-,-,-,121,-,-,-,-,-,-,16,642,-,-,37,-,-,-,-,-,-,-,-,-,42,-,893
 Nepalese ,25,-,-,-,-,-,-,-,153,-,-,-,-,-,-,-,-,-,2503,-,-,-,-,-,-,-,-,-,-,-,-,2681
 Other Asian ,144,-,-,-,22,-,-,-,211,15,297,-,-,-,-,-,-,26,-,-,-,9,-,-,-,-,-,-,-,-,-,724
 British ,10,-,-,-,-,-,-,-,1313,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1323
" American, Canadian ",8,-,-,-,8,-,-,-,481,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,497
" Australian, New Zealander ",-,-,-,-,-,-,-,-,327,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,327
 Black ,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8
 Mixed ,468,-,-,9,-,8,6,-,396,22,-,7,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,931
 Others ,31,-,-,-,15,-,-,-,232,-,-,-,-,-,-,-,-,-,-,-,-,79,75,-,-,24,15,8,59,-,-,538
Total,109589,1388,850,2563,2634,4757,526,2008,13737,1022,297,697,215,8,304,504,649,33,2528,45,-,100,92,-,-,24,23,8,68,71,143,144883








6 - < 7 years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Chinese ,109125,1572,551,1919,2427,4710,487,1656,1056,16,27,23,8,8,41,1,-,-,17,15,-,8,8,-,-,5,-,-,-,7,113,123800
 Filipino ,560,-,-,-,24,-,-,-,10758,8,-,987,-,-,-,-,-,-,8,8,-,8,7,-,-,-,-,-,9,19,-,12396
 Indonesian ,1429,-,-,15,8,-,-,-,163,-,-,-,-,-,172,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1787
 Japanese ,49,-,-,-,-,-,-,-,71,809,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,929
 Thai ,768,16,-,-,8,-,-,-,30,-,-,-,211,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1033
 Indian ,24,-,-,-,-,-,-,-,309,-,-,-,-,-,16,465,23,-,-,-,-,-,-,-,-,-,-,-,7,18,-,862
" Pakistani, Bangladeshi, Sri-Lankan",62,-,-,-,-,-,-,-,102,-,-,-,-,-,-,-,633,-,-,24,-,-,-,-,-,-,-,-,-,8,-,829
 Nepalese ,9,-,-,-,-,-,-,-,84,-,-,-,-,-,-,-,-,-,1166,-,-,-,-,-,-,-,-,-,-,-,-,1259
 Other Asian ,245,5,-,-,9,-,-,-,105,-,141,-,-,-,-,-,-,31,-,-,-,-,-,-,8,-,-,-,-,-,-,544
 British ,4,-,-,-,-,-,-,-,1370,-,-,-,-,-,-,-,7,-,-,-,-,-,-,-,-,8,-,-,-,-,-,1389
" American, Canadian ",52,-,-,-,-,-,-,-,585,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,637
" Australian, New Zealander ",9,-,-,-,8,-,-,-,362,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,379
 Black ,-,-,-,-,-,-,-,-,19,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20
 Mixed ,517,-,-,-,7,-,-,8,493,30,8,-,-,-,-,15,-,-,8,-,-,4,-,-,-,-,-,-,-,-,-,1090
 Others ,29,-,-,-,-,-,-,-,312,-,-,-,-,-,-,8,-,-,-,3,17,108,25,-,16,16,21,5,50,-,-,610
Total,112882,1593,551,1934,2491,4710,487,1664,15819,863,176,1010,219,8,230,489,663,31,1199,50,17,128,40,-,24,29,21,5,66,52,113,147564








7 - < 8 years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Chinese ,100662,1238,411,1246,2634,5217,463,1452,1165,8,9,23,-,-,54,2,-,25,-,7,-,-,-,-,-,-,9,-,-,16,527,115168
 Filipino ,850,4,-,7,-,8,-,-,8586,-,-,749,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,-,10224
 Indonesian ,785,-,-,22,-,-,-,-,50,-,-,-,-,-,92,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,957
 Japanese ,40,-,-,-,16,-,-,-,100,491,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,647
 Thai ,764,-,-,-,8,-,-,-,52,-,-,-,266,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1090
 Indian ,-,-,-,-,-,-,9,-,373,-,-,-,-,-,-,488,12,-,-,-,-,-,-,-,-,-,-,-,-,9,-,891
" Pakistani, Bangladeshi, Sri-Lankan",9,-,-,-,-,-,-,-,211,-,-,-,-,-,-,15,412,-,-,8,-,-,-,-,-,-,-,-,-,35,-,690
 Nepalese ,7,-,-,-,-,-,-,-,34,-,-,-,-,-,-,-,9,-,469,-,-,-,-,-,-,-,-,-,-,-,-,519
 Other Asian ,204,-,-,-,23,7,-,-,114,-,242,-,-,-,-,-,9,8,-,-,-,-,-,-,-,-,-,-,-,-,-,607
 British ,24,-,-,-,-,-,-,-,1179,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,1210
" American, Canadian ",8,-,-,-,-,-,-,-,503,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,511
" Australian, New Zealander ",4,-,-,-,7,-,-,-,337,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,348
 Black ,-,-,-,-,-,-,-,-,12,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,21
 Mixed ,470,16,-,8,15,-,-,-,355,24,8,8,-,-,-,-,-,-,-,-,-,4,8,-,-,-,-,-,-,-,-,916
 Others ,19,-,-,-,-,-,-,-,283,-,-,-,-,-,-,-,-,-,-,-,-,48,29,31,-,9,-,-,-,7,-,426
Total,103846,1258,411,1283,2703,5232,472,1452,13354,523,259,780,274,-,147,513,442,33,469,15,-,52,37,31,-,9,9,-,-,87,534,134225








8 - < 9 years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Chinese ,94866,776,170,1068,1565,4192,583,973,867,17,4,29,8,-,41,8,4,7,-,6,-,-,14,-,-,-,-,-,-,8,83,105289
 Filipino ,639,8,-,9,8,8,-,-,7602,7,-,809,-,-,-,8,-,-,-,17,-,-,-,-,-,-,-,-,-,8,-,9123
 Indonesian ,619,7,-,14,-,-,-,-,40,-,-,-,-,-,80,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,760
 Japanese ,8,-,-,-,-,-,-,-,75,316,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,399
 Thai ,785,-,-,-,-,-,-,-,53,-,-,-,171,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1009
 Indian ,8,-,-,-,-,-,-,-,339,-,-,-,-,-,16,428,32,-,-,8,-,-,-,-,-,-,-,-,-,-,-,831
" Pakistani, Bangladeshi, Sri-Lankan",25,-,-,-,-,-,-,-,88,-,-,-,-,-,-,-,340,-,-,8,-,-,-,-,-,-,-,-,-,-,-,461
 Nepalese ,-,-,-,-,-,-,-,-,25,-,-,-,-,-,-,-,-,-,89,-,-,-,-,-,-,-,-,-,-,-,-,114
 Other Asian ,91,-,-,-,-,-,-,-,85,-,128,-,-,-,-,-,-,21,-,-,-,-,-,-,-,-,-,-,-,-,-,325
 British ,15,-,-,-,-,-,-,-,902,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,917
" American, Canadian ",4,-,-,-,-,-,-,-,348,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,352
" Australian, New Zealander ",7,-,-,-,-,-,-,-,286,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,293
 Black ,-,-,-,-,-,-,-,-,15,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,24
 Mixed ,435,-,-,9,-,-,-,-,228,16,-,16,8,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,720
 Others ,-,-,-,-,-,-,-,-,350,-,-,-,-,-,-,-,-,-,-,-,-,4,36,30,-,-,8,-,12,-,-,440
Total,97502,791,170,1100,1573,4200,583,973,11303,356,132,854,187,-,138,444,376,28,89,39,-,4,50,38,-,-,8,-,12,24,83,121057








9 - < 10 years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Chinese ,83819,697,127,853,1255,2853,437,783,529,8,-,31,-,-,67,-,8,-,-,-,-,-,-,-,-,-,-,-,-,24,114,91605
 Filipino ,334,-,-,-,7,-,-,-,4261,-,-,515,-,-,-,-,-,-,-,-,-,-,-,-,-,9,-,-,-,-,-,5126
 Indonesian ,273,-,-,-,-,-,-,-,9,-,-,-,-,-,16,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,314
 Japanese ,40,-,-,-,-,-,-,-,24,158,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,222
 Thai ,541,8,-,-,9,-,-,-,29,-,-,-,174,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,761
 Indian ,8,-,-,-,7,-,-,-,190,-,-,-,-,-,-,269,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-,481
" Pakistani, Bangladeshi, Sri-Lankan",8,-,-,-,-,-,-,-,59,-,-,-,-,-,-,8,353,-,-,8,-,-,-,-,-,-,-,-,-,25,-,461
 Nepalese ,16,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,26,-,-,-,-,-,-,-,-,-,-,-,-,46
 Other Asian ,57,-,-,-,-,8,-,-,47,-,91,-,-,-,-,-,-,9,-,-,-,4,-,-,-,-,-,-,-,-,-,216
 British ,15,-,-,9,-,-,-,-,657,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,681
" American, Canadian ",30,-,-,-,14,-,-,-,152,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,196
" Australian, New Zealander ",-,-,-,-,-,-,-,-,150,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,150
 Black ,-,-,-,-,-,-,-,-,9,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10
 Mixed ,370,-,-,9,7,-,-,-,208,24,8,7,4,-,-,-,-,-,-,-,-,9,-,-,-,-,-,-,4,-,-,650
 Others ,16,-,-,-,-,-,-,-,189,-,-,-,-,-,-,-,-,-,-,-,-,26,26,-,-,-,15,-,34,-,-,306
Total,85527,705,127,871,1299,2861,437,783,6517,190,99,553,178,-,84,293,361,9,26,8,-,39,26,-,-,9,15,-,38,56,114,101225








10 years and over,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Chinese ,4979788,49278,10387,56104,31610,74735,20092,33738,11188,399,56,116,100,30,3308,551,25,88,47,121,8,176,-,16,15,8,-,15,4,547,10360,5282910
 Filipino ,2208,-,-,-,-,61,8,8,19142,8,8,3275,-,-,-,7,-,-,-,-,-,7,-,-,-,10,-,-,-,16,-,24758
 Indonesian ,1712,17,-,126,214,30,7,7,200,-,-,-,-,-,215,40,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2568
 Japanese ,239,-,-,-,8,7,-,7,243,1423,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1927
 Thai ,4618,101,7,33,17,-,-,-,210,-,-,-,686,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5672
