2001 Population Census ,,,,,
Occupied quarters x Number of domestic households in the quarters x ,,,,,
District Council/Constituency Area ,,,,,


District Council/Constituency Area,Number of domestic households in the quarters,,,,Total
 Sham Shui Po - Nam Cheong South ,8,4200,134,165,4507
 Sham Shui Po - Nam Cheong Central ,11,3550,189,253,4003
 Sham Shui Po - Lower Nam Cheong ,8,3591,187,253,4039
 Sham Shui Po - Nam Cheong West ,10,4334,83,118,4545
 Sham Shui Po - Lai Kok ,3,5629,41,30,5703
 Sham Shui Po - Un Chau ,8,6735,33,60,6836
 Sham Shui Po - Lai Chi Kok ,5,4991,142,206,5344
 Sham Shui Po - Mei Foo ,3,4252,15,3,4273
 Sham Shui Po - Lai Wan ,2,4547,14,-,4563
 Sham Shui Po - Ching Lai ,5,4583,3,-,4591
 Sham Shui Po - Chak On ,208,5300,8,2,5518
 Sham Shui Po - So Uk ,4,5376,17,3,5400
 Sham Shui Po - Lei Cheng Uk ,4,4834,8,2,4848
 Sham Shui Po - Pak Tin ,6,7343,12,2,7363
 Sham Shui Po - Tai Hang Tung & Yau Yat Tsuen ,8,4000,6,1,4015
 Sham Shui Po - Nam Shan ,10,4502,9,-,4521
 Sham Shui Po - Shek Kip Mei ,-,5575,20,1,5596
 Kowloon City - Ma Tau Wai ,18,5166,17,3,5204
 Kowloon City - Ma Hang Chung ,8,5343,167,102,5620
 Kowloon City - Ma Tau Kok ,11,5104,105,80,5300
 Kowloon City - Lok Man ,4,4946,8,15,4973
 Kowloon City - Sheung Lok ,5,7041,4,1,7051
 Kowloon City - Ho Man Tin ,10,6028,18,1,6057
 Kowloon City - Kadoorie ,31,5764,14,14,5823
 Kowloon City - Prince ,50,4088,7,2,4147
 Kowloon City - Kowloon Tong ,65,4523,75,3,4666
 Kowloon City - Lung Shing ,14,4666,172,218,5070
 Kowloon City - Kai Tak ,13,4797,298,193,5301
 Kowloon City - Hoi Sham ,8,5005,80,44,5137
 Kowloon City - To Kwa Wan North ,11,3415,157,90,3673
 Kowloon City - To Kwa Wan South ,5,4173,129,131,4438
 Kowloon City - Hok Yuen ,5,5957,95,58,6115
 Kowloon City - Whampoa East ,4,4999,4,-,5007
 Kowloon City - Whampoa West ,1,5054,2,-,5057
 Kowloon City - Hung Hom Bay ,2,5113,40,9,5164
 Kowloon City - Hung Hom ,11,4317,174,166,4668
 Kowloon City - Ka Wai ,1,5447,25,14,5487
 Kowloon City - Oi Kuk ,3,3407,3,1,3414
 Kowloon City - Oi Chun ,1,4666,8,-,4675
 Wong Tai Sin - Lung Tsui ,2,5203,6,-,5211
 Wong Tai Sin - Lung Kai ,14,5411,2,-,5427
 Wong Tai Sin - Lung Sheung ,6,6742,6,1,6755
 Wong Tai Sin - Fung Wong ,15,3783,46,21,3865
 Wong Tai Sin - Fung Tak ,3,5909,26,13,5951
 Wong Tai Sin - Diamond Hill ,45,9006,7,-,9058
 Wong Tai Sin - San Po Kong ,4,6145,118,88,6355
 Wong Tai Sin - Tung Tau ,2,4511,6,-,4519
 Wong Tai Sin - Tung Mei ,2,4126,75,18,4221
 Wong Tai Sin - Lok Fu ,7,5328,6,2,5343
 Wong Tai Sin - Wang Tau Hom ,1,4796,3,-,4800
 Wong Tai Sin - Tin Keung ,-,5187,4,-,5191
 Wong Tai Sin - Tsui Chuk & Pang Ching ,-,4299,2,-,4301
 Wong Tai Sin - Chuk Yuen South ,4,5202,-,-,5206
 Wong Tai Sin - Chuk Yuen Central ,38,3379,2,-,3419
 Wong Tai Sin - Chuk Yuen North ,2,4441,2,1,4446
 Wong Tai Sin - Tsz Wan West ,16,5702,36,21,5775
 Wong Tai Sin - Tsz Wan East ,7,4437,7,14,4465
 Wong Tai Sin - Tsz Wan North ,5,10058,20,12,10095
 Wong Tai Sin - King Fu ,1,4216,4,-,4221
 Wong Tai Sin - Choi Wan East ,7,4534,2,-,4543
 Wong Tai Sin - Choi Wan South ,3,4276,4,-,4283
 Wong Tai Sin - Choi Wan West ,3,3600,1,-,3604
 Wong Tai Sin - Chi Choi ,13,4868,8,7,4896
 Wong Tai Sin - Choi Hung ,2,4640,6,-,4648
 Kwun Tong - Kwun Tong Central ,22,4141,142,77,4382
 Kwun Tong - Kowloon Bay ,6,4677,5,3,4691
 Kwun Tong - Kai Yip ,4,4769,25,3,4801
 Kwun Tong - Lai Ching ,-,5898,6,-,5904
 Kwun Tong - Ping Shek ,2,4842,12,3,4859
 Kwun Tong - Jordan Valley ,5,4956,6,2,4969
 Kwun Tong - Shun Tin West ,3,3629,8,1,3641
 Kwun Tong - Sheung Shun ,1,4007,2,-,4010
 Kwun Tong - Lee On ,2,4827,10,3,4842
 Kwun Tong - Shun Tin East ,-,3598,1,-,3599
 Kwun Tong - Sau Mau Ping North ,23,3730,29,14,3796
 Kwun Tong - Hiu Lai ,6,5822,7,1,5836
 Kwun Tong - Sau Mau Ping South ,4,6709,13,1,6727
 Kwun Tong - Hing Tin ,-,4070,1,-,4071
 Kwun Tong - Tak Tin ,1,4078,9,-,4088
 Kwun Tong - Lam Tin ,55,3374,3,4,3436
 Kwun Tong - Kwong Tak ,3,4601,3,-,4607
 Kwun Tong - Ping Tin ,3,4690,22,14,4729
 Kwun Tong - Hong Pak ,-,4571,2,-,4573
 Kwun Tong - Yau Tong Sze Shan ,8,5109,60,23,5200
 Kwun Tong - Lai Kong ,7,7593,6,-,7606
 Kwun Tong - King Tin ,2,5115,8,1,5126
 Kwun Tong - Tsui Ping South ,20,4725,57,44,4846
 Kwun Tong - Tsui Ping North ,3,4856,8,-,4867
 Kwun Tong - Po Lok ,-,5308,11,-,5319
 Kwun Tong - Yuet Wah ,2,4457,51,14,4524
 Kwun Tong - Hip Hong ,5,6142,93,41,6281
 Kwun Tong - Hong Lok ,18,5122,43,35,5218
 Kwun Tong - Ting On ,-,5876,94,79,6049
 Kwun Tong - Upper Ngau Tau Kok ,1,6678,14,1,6694
 Kwun Tong - Lower Ngau Tau Kok ,5,7903,15,2,7925
 Kwun Tong - To Tai ,20,6602,37,17,6676
 Kwun Tong - Lok Wah North ,3,4814,3,-,4820
 Kwun Tong - Lok Wah South ,5,4854,14,-,4873
 Yau Tsim Mong - Tsim Sha Tsui West ,9,6487,93,71,6660
 Yau Tsim Mong - Ferry Point ,15,3897,114,125,4151
 Yau Tsim Mong - Jordan ,12,4012,268,236,4528
 Yau Tsim Mong - Yau Ma Tei ,19,5777,184,238,6218
 Yau Tsim Mong - Charming ,4,6229,27,55,6315
 Yau Tsim Mong - Mong Kok West ,1,3872,164,179,4216
 Yau Tsim Mong - Mong Kok Central ,8,5343,182,198,5731
 Yau Tsim Mong - Cherry ,8,6406,160,199,6773
 Yau Tsim Mong - Tai Kok Tsui ,20,5128,155,143,5446
 Yau Tsim Mong - Sycamore ,9,4370,166,207,4752
 Yau Tsim Mong - Tai Nan ,12,4845,202,209,5268
 Yau Tsim Mong - Mong Kok North ,10,4654,158,177,4999
 Yau Tsim Mong - Mong Kok East ,8,5339,142,106,5595
 Yau Tsim Mong - Mong Kok South ,15,4610,239,261,5125
 Yau Tsim Mong - King's Park ,25,5878,54,58,6015
 Yau Tsim Mong - Tsim Sha Tsui East ,26,6535,76,67,6704
 Kwai Tsing - Kwai Hing ,3,4051,5,-,4059
 Kwai Tsing - Kwai Shing East Estate ,5,6768,5,-,6778
 Kwai Tsing - Upper Tai Wo Hau ,6,4307,3,-,4316
 Kwai Tsing - Lower Tai Wo Hau ,2,4679,45,23,4749
 Kwai Tsing - Kwai Chung Estate ,9,3907,62,38,4016
 Kwai Tsing - Shek Yam ,18,6158,58,26,6260
 Kwai Tsing - On Yam ,7,5223,51,33,5314
 Kwai Tsing - Shek Lei Extension ,12,5838,14,25,5889
 Kwai Tsing - Shek Lei ,2,5794,25,4,5825
 Kwai Tsing - Tai Pak Tin ,19,4073,67,46,4205
 Kwai Tsing - Kwai Fong ,-,5020,53,15,5088
 Kwai Tsing - Wah Fung ,2,3601,27,9,3639
 Kwai Tsing - Cho Yiu ,34,4177,2,-,4213
 Kwai Tsing - Lai Yiu ,3,3764,3,1,3771
 Kwai Tsing - Hing Fong ,12,4353,24,21,4410
 Kwai Tsing - Lai King ,1,4756,7,-,4764
 Kwai Tsing - Kwai Shing West Estate ,6,5152,14,-,5172
 Kwai Tsing - Nga On ,4,5528,1,1,5534
 Kwai Tsing - Wai Hoi ,4,6840,9,3,6856
 Kwai Tsing - Tsing Yi Estate ,5,4632,7,1,4645
 Kwai Tsing - Greenfield ,2,5766,47,36,5851
 Kwai Tsing - Cheung Ching ,-,4804,11,1,4816
 Kwai Tsing - Cheung Hong ,3,4391,4,-,4398
 Kwai Tsing - Shing Hong ,5,4698,1,-,4704
 Kwai Tsing - Tsing Yi South ,11,5081,3,-,5095
 Kwai Tsing - Cheung Hang ,3,4274,67,31,4375
 Kwai Tsing - Fat Tai ,3,4682,22,8,4715
 Kwai Tsing - Cheung On ,1,4093,2,-,4096
 Tsuen Wan - Tak Wah ,31,4527,186,178,4922
 Tsuen Wan - Yeung Uk Road ,13,4257,153,308,4731
 Tsuen Wan - Hoi Bun ,1,5578,13,1,5593
 Tsuen Wan - Clague Garden ,2,5146,124,76,5348
 Tsuen Wan - Fuk Loi ,-,4893,45,41,4979
 Tsuen Wan - Discovery Park ,3,6104,9,-,6116
 Tsuen Wan - Tsuen Wan Centre ,1,4295,19,1,4316
 Tsuen Wan - Allway ,96,6018,10,-,6124
 Tsuen Wan - Lai To ,-,4952,5,-,4957
 Tsuen Wan - Lai Hing ,8,3649,2,-,3659
 Tsuen Wan - Tsuen Wan Rural West ,7,4613,4,1,4625
 Tsuen Wan - Tsuen Wan Rural East ,2,4188,14,2,4206
 Tsuen Wan - Luk Yeung ,40,5542,29,5,5616
 Tsuen Wan - Lei Muk Shue East ,11,4534,38,19,4602
 Tsuen Wan - Lei Muk Shue West ,1,3314,7,2,3324
 Tsuen Wan - Shek Wai Kok ,4,4140,1,-,4145
 Tsuen Wan - Cheung Shan ,7,4508,19,6,4540
 Tuen Mun - Tuen Mun Town Centre ,8,4550,29,21,4608
 Tuen Mun - Siu Chi ,8,4166,11,4,4189
 Tuen Mun - Siu Lun ,5,4151,1,-,4157
 Tuen Mun - On Ting ,1,4882,4,-,4887
 Tuen Mun - Yau Oi South ,3,4717,1,-,4721
 Tuen Mun - Yau Oi North ,1,3926,3,1,3931
 Tuen Mun - Tsui Hing ,5,5997,4,2,6008
 Tuen Mun - Shan King South ,4,4027,2,-,4033
 Tuen Mun - Shan King North ,2,4109,2,-,4113
 Tuen Mun - Tai Hing South ,3,4141,5,-,4149
 Tuen Mun - Hing Tsak ,5,6101,4,-,6110
 Tuen Mun - San Hui ,58,4556,37,16,4667
 Tuen Mun - Prime View ,608,6625,4,1,7238
 Tuen Mun - Handsome ,9,4712,6,2,4729
 Tuen Mun - Sam Shing ,15,6455,12,6,6488
 Tuen Mun - Tsui Fook ,6,6333,3,-,6342
 Tuen Mun - Siu Sun ,1,7975,8,1,7985
 Tuen Mun - Yuet Wu ,-,3825,-,-,3825
 Tuen Mun - Siu Hei ,1,4723,4,-,4728
 Tuen Mun - Wu King ,5,4117,-,-,4122
 Tuen Mun - Butterfly ,1,4825,7,-,4833
 Tuen Mun - Lok Tsui ,-,4239,6,-,4245
 Tuen Mun - Lung Mun ,19,4760,6,1,4786
 Tuen Mun - San King ,-,5483,1,-,5484
 Tuen Mun - Tuen Mun Rural ,28,5744,45,11,5828
 Tuen Mun - Leung King ,11,5138,3,-,5152
 Tuen Mun - Tin King ,2,5057,15,11,5085
 Tuen Mun - Kin Sang ,1,5554,1,-,5556
 Tuen Mun - Siu Hong ,41,4621,4,1,4667
 Yuen Long - Fung Nin ,7,6275,41,15,6338
 Yuen Long - Shui Pin ,39,7106,27,7,7179
 Yuen Long - Nam Ping ,11,4217,1,-,4229
 Yuen Long - Pek Long ,1,4265,1,-,4267
 Yuen Long - Tai Kiu ,11,4976,52,22,5061
 Yuen Long - Fung Cheung ,5,7250,38,17,7310
 Yuen Long - Shap Pat Heung North ,11,6246,49,9,6315
 Yuen Long - Shap Pat Heung South ,30,7040,47,8,7125
 Yuen Long - Ping Shan South ,19,3950,13,8,3990
 Yuen Long - Ping Shan North ,19,6446,18,3,6486
 Yuen Long - Ha Tsuen ,41,4066,24,5,4136
 Yuen Long - Yiu Yau ,2,11516,2,-,11520
 Yuen Long - Tin Yiu ,7,5190,1,-,5198
 Yuen Long - Shui Oi ,7,4409,1,-,4417
 Yuen Long - Tin Shui ,8,4575,1,-,4584
 Yuen Long - Kingswood South ,5,16064,17,1,16087
 Yuen Long - Kingswood North ,5,7891,13,-,7909
 Yuen Long - Tin Tsz ,1,4081,21,22,4125
 Yuen Long - Fairview Park ,2,4602,4,-,4608
 Yuen Long - San Tin ,70,5190,18,-,5278
 Yuen Long - Kam Tin ,30,3234,24,4,3292
 Yuen Long - Pat Heung North ,82,2804,9,2,2897
 Yuen Long - Pat Heung South ,1,4337,14,2,4354
 North - Luen Wo Hui ,3,6577,21,25,6626
 North - Fanling Town ,1,6739,9,3,6752
 North - Cheung Wah ,3,5152,3,-,5158
 North - Wah Sum ,25,7877,3,-,7905
 North - Wah Ming ,2,5122,115,47,5286
 North - Yan Do ,5,8962,4,1,8972
 North - Ka Fuk ,2,5716,2,-,5720
 North - Sheung Shui Rural ,72,5570,23,4,5669
 North - Choi Yuk Tai ,2,5601,3,-,5606
 North - Choi Yuen ,4,5067,10,-,5081
 North - Shek Wu Hui ,15,5208,61,34,5318
 North - Tin Ping West ,3,3181,-,-,3184
 North - Tin Ping East ,2,3643,8,-,3653
 North - Fung Tsui ,2,4749,12,2,4765
 North - Sha Ta ,7,3761,20,2,3790
 North - Queen's Hill ,8,4932,37,5,4982
 Tai Po - Tai Po Hui ,23,4981,116,97,5217
 Tai Po - Tai Po Central ,9,6207,9,-,6225
 Tai Po - Chung Ting ,3,5559,3,-,5565
 Tai Po - Tai Yuen ,3,4866,7,-,4876
 Tai Po - Fu Heng ,30,4927,2,6,4965
 Tai Po - Yee Fu ,4,5014,3,-,5021
 Tai Po - Fu Ming ,2,5365,8,1,5376
 Tai Po - Kwong Fuk ,4,3783,1,-,3788
 Tai Po - Wang Fuk ,1,4375,6,-,4382
 Tai Po - Tai Po Kau ,1,3321,7,3,3332
 Tai Po - Wang Tau Tong ,3,5421,16,12,5452
 Tai Po - San Fu ,1,4465,6,3,4475
 Tai Po - Lam Tsuen Valley ,8,5218,18,-,5244
 Tai Po - Po Nga ,-,4676,28,21,4725
 Tai Po - Tai Wo ,17,4526,17,8,4568
 Tai Po - Old Market & Serenity ,10,5647,13,5,5675
 Tai Po - Hong Lok Yuen ,9,3724,15,2,3750
 Tai Po - Shuen Wan ,571,3276,2,1,3850
 Tai Po - Sai Kung North ,20,3034,4,-,3058
 Sha Tin - Sha Tin Town Centre ,2,6185,6,-,6193
 Sha Tin - Lek Yuen ,38,5168,32,15,5253
 Sha Tin - Wo Che Estate ,4,5908,11,1,5924
 Sha Tin - City One ,2,5594,5,3,5604
 Sha Tin - Yue Shing ,1,6732,7,-,6740
 Sha Tin - Wong Uk ,56,6385,11,3,6455
 Sha Tin - Sha Kok ,1,6131,33,1,6166
 Sha Tin - Pok Hong ,4,5439,12,-,5455
 Sha Tin - Jat Min ,5,4330,2,-,4337
 Sha Tin - Chun Kam ,6,3908,15,2,3931
 Sha Tin - Sun Chui ,9,4484,1,-,4494
 Sha Tin - Tai Wai ,8,4716,13,5,4742
 Sha Tin - May Shing ,4,4130,3,-,4137
 Sha Tin - Lower Shing Mun ,3,3267,7,2,3279
 Sha Tin - Sui Wo ,3,4410,4,-,4417
 Sha Tin - Fo Tan ,1,3996,24,4,4025
 Sha Tin - Chun Ma ,2212,3506,8,3,5729
 Sha Tin - Heng To ,4,10074,3,-,10081
 Sha Tin - Kam Fung ,6,5568,32,22,5628
 Sha Tin - Sunshine City ,3,8325,4,-,8332
 Sha Tin - Lee On ,145,6780,13,-,6938
 Sha Tin - Saddle Ridge ,13,4205,1,-,4219
 Sha Tin - Kam Ying ,-,4378,1,-,4379
 Sha Tin - Yiu On ,2,4641,1,-,4644
 Sha Tin - Heng On ,3,4081,28,20,4132
 Sha Tin - Tai Shui Hang ,1,4277,1,-,4279
 Sha Tin - Bik Woo ,46,5273,8,3,5330
 Sha Tin - Kwong Hong ,-,3588,2,1,3591
 Sha Tin - Kwong Yuen ,2,4329,53,27,4411
 Sha Tin - Tsang Tai Uk ,8,3807,16,2,3833
 Sha Tin - Sun Tin Wai ,2,3976,-,1,3979
 Sha Tin - Keng Hau ,6,5224,7,1,5238
 Sha Tin - Hin Ka ,3,4272,-,-,4275
 Sha Tin - Mei Tin ,11,5095,2,1,5109
 Sha Tin - Tin Sum ,3,4831,-,-,4834
 Sha Tin - Chui Tin ,5,5121,2,-,5128
 Sai Kung - Sai Kung Central ,15,3812,11,4,3842
 Sai Kung - Pak Sha Wan ,11,4430,5,-,4446
 Sai Kung - Sai Kung Islands ,4,2836,12,6,2858
 Sai Kung - Hang Hau East ,1126,4515,26,142,5809
 Sai Kung - Sheung Tak ,9,7190,-,-,7199
 Sai Kung - Hang Hau West ,11,3253,5,1,3270
 Sai Kung - Tsui Lam ,4,4956,3,1,4964
 Sai Kung - Hong King ,1,5405,1,-,5407
 Sai Kung - Po Lam ,5,5269,3,-,5277
 Sai Kung - Yan Ying ,-,6614,2,1,6617
 Sai Kung - Wan Hang ,1,7797,1,1,7800
 Sai Kung - King Lam ,6,5295,36,19,5356
 Sai Kung - Hau Tak ,10,6021,-,-,6031
 Sai Kung - Fu Yu ,2,3655,6,-,3663
 Sai Kung - Tung Ming ,2,7779,21,16,7818
 Sai Kung - On Hong ,1,10396,4,-,10401
 Sai Kung - Kwong Ming ,16,5731,-,1,5748
 Islands - Lantau ,41,5339,16,5,5401
 Islands - Tung Chung New Town ,2,5809,5,1,5817
 Islands - Discovery Bay ,18,6137,4,-,6159
 Islands - Peng Chau & Hei Ling Chau ,4,2436,8,4,2452
 Islands - Lamma & Po Toi ,5,2376,8,2,2391
 Islands - Cheung Chau South ,60,3735,6,1,3802
 Islands - Cheung Chau North ,40,3559,12,3,3614
 Marine ,261,1511,6,-,1778
Total,10884,1981036,13131,10184,2015235
