2001 Population Census ,,,,,,
Hong Kong Resident Population (land) x Type of quarters x ,,,,,,
Large Tertiary Planning Unit group ,,,,,,


Large Tertiary Planning Unit group,Type of quarters,,,,,Total
 293 & 296 ,31643,17308,-,96,57,49104
 294 & 295 ,103451,16368,-,70601,3073,193493
297,51257,34607,-,11377,370,97611
298,5930,5765,-,3122,557,15374
" 310, 331-336 & 340 ",-,-,-,23639,617,24256
 320 & 328 ,33729,1811,2444,7947,2529,48460
" 321, 322 & 325 ",51777,-,-,10284,2159,64220
323,-,-,-,82574,1107,83681
 324 & 329 ,15015,-,4329,81560,2092,102996
326,99391,8667,1170,25095,1188,135511
327,62527,2392,-,32929,1815,99663
350,60514,12580,8563,37981,605,120243
351,31579,33070,-,8089,451,73189
" 411-416, 426 & 427 ",-,-,-,13257,2338,15595
 421 & 422 ,30771,39723,-,28967,297,99758
 423 & 428 ,85151,66668,-,33077,3573,188469
424,47278,22775,-,41548,858,112459
425,9879,3388,-,40134,1854,55255
" 431-434, 441 & 442 ",-,-,-,14336,2959,17295
510,88447,49097,-,39683,586,177813
" 511, 513, 514, 516 & 517 ",-,-,-,9027,2083,11110
 512 & 515 ,-,-,-,12878,2211,15089
 518 & 519 ,1372,-,-,9410,1174,11956
" 521, 525, 526 & 528 ",-,-,-,14350,1736,16086
522,-,-,-,15045,729,15774
 523 & 529 ,-,-,-,15434,2060,17494
524,1154,-,-,53319,1118,55591
527,39434,-,-,28186,1550,69170
 531-533 ,-,-,-,20102,2783,22885
541,-,-,-,19311,525,19836
 542-546 ,-,-,-,14207,3323,17530
 610 & 621-623 ,-,-,-,10508,4203,14711
 624 & 629 ,5014,29206,-,23676,2744,60640
625,18770,10713,-,29468,2068,61019
 626 & 627 ,22379,8288,-,6683,523,37873
628,26133,45594,-,22714,651,95092
 631-634 ,-,-,-,14087,6046,20133
" 641, 642 & 651-653 ",3285,-,-,7177,3581,14043
" 711, 712, 721, 722, 727 & 728",6433,22357,-,27225,2583,58598
" 720, 724, 725 & 729 ",-,-,-,20665,1297,21962
723,25941,26918,-,36430,1398,90687
726,46729,44715,-,31872,433,123749
" 731, 733 & 754 ",13280,16754,-,19481,877,50392
" 732, 751 & 753 ",-,-,-,40380,4230,44610
" 741-744, 756, 761 & 762 ",17622,13821,1605,55513,1610,90171
755,53226,-,-,21197,642,75065
757,29356,109195,2821,47334,1164,189870
758,32466,-,-,21405,1340,55211
759,62566,40922,-,28047,1536,133071
" 811-815, 821, 822, 827 & 828 ",1155,-,-,9878,806,11839
" 820, 823, 824 & 829 ",-,-,-,10377,382,10759
 825 & 826 ,811,-,2298,10708,43,13860
" 831, 832 & 834 ",-,-,-,21734,3473,25207
 833 & 838 ,21039,39366,-,30,68,60503
835,19589,9593,-,1021,489,30692
836,42326,14798,9992,25552,682,93350
 837 & 839 ,20786,40635,-,19775,292,81488
" 911-913, 931-934 & 941-944 ",1452,262,-,9407,3485,14606
920,1747,-,-,20782,817,23346
 950 & 951 ,6907,8068,-,5044,108,20127
" 961-963, 972-976 ",2281,259,-,9036,1812,13388
971,-,-,-,15566,34,15600
Total,2135624,1080377,51315,3284001,151177,6702494

"# Merge with other classes to ensure that no individual person, household or quarters can be identified from the table.",,,,,,
