2001 Population Census ,,,,,,,,
Domestic households x Household composition x Small Tertiary Planning Unit group ,,,,,,,,


Small Tertiary Planning Unit group,Household composition,,,,,,,Total
 320 & 328 ,1211,9700,1485,117,621,454,51,13639
 321 & 322 ,395,1416,168,23,102,102,52,2258
323,3220,18873,1693,292,714,679,448,25919
 324 & 329 ,5498,21543,2539,287,1425,990,425,32707
325,1584,10829,1930,172,698,595,131,15939
326,5344,25214,4673,409,2104,1399,221,39364
327,4991,18532,3084,314,1413,1099,196,29629
" 334, 335 & 340 ",765,3074,348,67,93,168,161,4676
336,471,1752,204,6,81,55,86,2655
350,3878,26803,3060,298,1079,860,440,36418
351,1768,15096,1788,141,815,332,126,20066
 411-416 & 427 ,254,741,81,8,53,32,58,1227
 421 & 422 ,3014,22525,2134,229,750,746,243,29641
 423 & 428 ,6309,42792,3652,286,1415,1363,576,56393
424,3943,25582,2145,214,891,914,368,34057
425,2209,11703,935,105,387,478,325,16142
426,521,1839,143,7,95,46,149,2800
 431-434 & 442 ,378,1260,192,-,37,85,58,2010
441,830,2487,253,14,118,107,158,3967
510,7098,38807,3532,322,1526,1314,609,53208
511,336,748,76,15,44,58,27,1304
512,663,1339,198,24,53,69,60,2406
513,154,322,100,-,48,51,-,675
514,196,411,39,-,24,41,34,745
515,512,1501,150,42,80,68,86,2439
 516 & 517 ,167,563,73,9,42,8,9,871
518,104,347,29,16,24,17,17,554
519,860,2279,170,32,23,127,90,3581
521,490,1361,142,32,168,110,59,2362
522,976,2938,519,55,321,144,197,5150
523,437,1280,128,15,79,112,50,2101
524,3627,11016,997,238,706,544,325,17453
525,111,259,32,-,8,18,35,463
526,193,305,64,8,8,26,8,612
527,2629,15260,1341,187,538,595,296,20846
528,302,1061,99,8,55,61,93,1679
529,431,2034,183,16,90,92,78,2924
531,822,1895,306,16,226,132,123,3520
532,515,1228,256,24,110,60,69,2262
533,249,1008,175,8,103,59,27,1629
541,530,4161,479,40,261,86,127,5684
542,468,1576,215,54,212,79,46,2650
543,82,461,57,26,98,33,17,774
544,222,687,169,9,73,66,9,1235
 545 & 546 ,167,266,74,8,71,-,9,595
 610 & 621 ,525,1666,190,19,149,83,45,2677
 622 & 623 ,203,723,103,-,63,79,26,1197
 624 & 629 ,2097,12254,1220,123,548,442,179,16863
625,2372,13384,1420,182,632,538,212,18740
626,1491,6676,688,75,196,301,63,9490
627,77,1962,207,7,68,9,19,2349
628,3918,20983,1843,170,878,567,261,28620
 631-633 ,485,1372,138,9,92,88,72,2256
634,823,2329,350,34,300,195,90,4121
641,240,565,174,18,40,87,9,1133
642,300,452,83,19,63,17,35,969
 651-653 ,415,1011,193,26,372,111,36,2164
" 711, 712, 721 & 728",362,1708,251,25,216,73,71,2706
720,192,1030,136,30,-,18,35,1441
 722 & 727 ,1450,10344,1111,95,418,303,175,13896
723,3221,19142,1990,209,857,779,237,26435
724,301,937,141,7,44,60,45,1535
725,153,618,64,17,43,37,37,969
726,3978,26192,2662,278,1194,835,318,35457
729,258,1531,186,23,66,53,45,2162
" 731, 733 & 754 ",1951,10983,1472,134,621,421,271,15853
" 732, 751 & 753 ",1513,8358,790,91,352,264,200,11568
 741-744 ,306,946,75,9,68,88,90,1582
755,3232,15857,1887,150,667,746,279,22818
" 756, 761 & 762 ",4605,18470,1761,206,675,478,337,26532
757,4493,40542,4606,390,2059,1044,450,53584
758,2437,11636,1573,127,734,711,188,17406
759,3192,27253,3650,246,1409,766,469,36985
 811-815 ,96,303,39,-,23,-,36,497
820,302,745,126,-,65,35,107,1380
 821 & 827 ,171,815,92,17,114,60,45,1314
 822 & 828 ,344,1092,106,30,59,43,116,1790
823,131,566,79,8,52,16,78,930
 824 & 829 ,172,470,109,23,49,18,18,859
825,173,962,93,37,128,44,26,1463
826,313,2018,220,23,178,100,51,2903
831,1246,3416,326,65,249,110,279,5691
 832 & 834 ,169,534,50,15,14,-,53,835
 833 & 838 ,1429,12125,1537,165,926,250,72,16504
835,304,6329,773,87,289,127,66,7975
836,3904,20685,2321,199,845,730,407,29091
 837 & 839 ,2941,17548,2242,169,1014,530,261,24705
 911-913 ,786,1055,66,16,39,41,210,2213
920,1474,4545,545,114,324,357,95,7454
 931 & 933 ,200,377,32,8,8,30,36,691
 932 & 934 ,87,91,23,-,-,-,10,211
 941-943 ,119,64,-,-,-,4,36,223
944,411,597,50,4,22,59,10,1153
 950 & 951 ,1297,4495,498,69,249,296,194,7098
 961-963 ,571,1040,86,4,45,55,70,1871
971,1953,3627,114,26,35,78,376,6209
 972-976 ,738,1388,114,20,80,97,95,2532
 Marine ,346,772,107,26,121,52,98,1522
Total,321111,1360181,174549,18452,79231,65919,33969,2053412
