2001 Population Census,,,,
Working population with fixed place of work in Hong Kong x,,,,
Place of work (Broad Area) x District Council/Constituency Area,,,,


District Council/Constituency Area,Place of work (Broad Area),,,Total
 Sham Shui Po - Nam Cheong Central ,947,3152,1192,5291
 Sham Shui Po - Lower Nam Cheong ,1095,3298,1178,5571
 Sham Shui Po - Nam Cheong West ,1174,3605,1350,6129
 Sham Shui Po - Lai Kok ,1558,3985,1504,7047
 Sham Shui Po - Un Chau ,1581,3594,1508,6683
 Sham Shui Po - Lai Chi Kok ,1285,4243,1446,6974
 Sham Shui Po - Mei Foo ,1682,3468,1774,6924
 Sham Shui Po - Lai Wan ,1999,3097,1522,6618
 Sham Shui Po - Ching Lai ,1709,3004,1493,6206
 Sham Shui Po - Chak On ,1748,4228,1448,7424
 Sham Shui Po - So Uk ,1034,3119,1202,5355
 Sham Shui Po - Lei Cheng Uk ,1390,3928,1642,6960
 Sham Shui Po - Pak Tin ,1541,5031,2017,8589
 Sham Shui Po - Tai Hang Tung & Yau Yat Tsuen ,1188,3066,1073,5327
 Sham Shui Po - Nam Shan ,1399,2796,1079,5274
 Sham Shui Po - Shek Kip Mei ,1000,3390,1142,5532
 Kowloon City - Ma Tau Wai ,1405,4506,866,6777
 Kowloon City - Ma Hang Chung ,1883,4823,1279,7985
 Kowloon City - Ma Tau Kok ,1411,3916,910,6237
 Kowloon City - Lok Man ,1881,4318,1319,7518
 Kowloon City - Sheung Lok ,2451,5225,1718,9394
 Kowloon City - Ho Man Tin ,2094,4023,1400,7517
 Kowloon City - Kadoorie ,2421,3997,1108,7526
 Kowloon City - Prince ,1438,3028,1050,5516
 Kowloon City - Kowloon Tong ,1867,3467,1383,6717
 Kowloon City - Lung Shing ,1304,4777,1035,7116
 Kowloon City - Kai Tak ,1497,4566,1038,7101
 Kowloon City - Hoi Sham ,1581,5107,1027,7715
 Kowloon City - To Kwa Wan North ,1202,3807,829,5838
 Kowloon City - To Kwa Wan South ,1432,3695,884,6011
 Kowloon City - Hok Yuen ,1910,5074,1092,8076
 Kowloon City - Whampoa East ,2133,3925,1265,7323
 Kowloon City - Whampoa West ,1910,3973,1080,6963
 Kowloon City - Hung Hom Bay ,1875,4521,1023,7419
 Kowloon City - Hung Hom ,1612,4386,903,6901
 Kowloon City - Ka Wai ,1750,4210,813,6773
 Kowloon City - Oi Kuk ,1182,2894,761,4837
 Kowloon City - Oi Chun ,1681,3891,1209,6781
 Wong Tai Sin - Lung Tsui ,1260,3909,1667,6836
 Wong Tai Sin - Lung Kai ,1241,4208,1439,6888
 Wong Tai Sin - Lung Sheung ,1773,4384,1563,7720
 Wong Tai Sin - Fung Wong ,943,3154,910,5007
 Wong Tai Sin - Fung Tak ,1657,4469,1677,7803
 Wong Tai Sin - Diamond Hill ,3676,6673,2968,13317
 Wong Tai Sin - San Po Kong ,2053,5741,1768,9562
 Wong Tai Sin - Tung Tau ,784,2848,772,4404
 Wong Tai Sin - Tung Mei ,1032,3655,879,5566
 Wong Tai Sin - Lok Fu ,1629,4437,1420,7486
 Wong Tai Sin - Wang Tau Hom ,1484,4486,1599,7569
 Wong Tai Sin - Tin Keung ,1781,4252,1674,7707
 Wong Tai Sin - Tsui Chuk & Pang Ching ,1352,3759,1419,6530
 Wong Tai Sin - Chuk Yuen South ,1271,3809,1392,6472
 Wong Tai Sin - Chuk Yuen Central ,1042,3211,999,5252
 Wong Tai Sin - Chuk Yuen North ,1345,3504,1233,6082
 Wong Tai Sin - Tsz Wan West ,1252,4253,1576,7081
 Wong Tai Sin - Tsz Wan East ,1229,3757,1282,6268
 Wong Tai Sin - Tsz Wan North ,3182,7518,2825,13525
 Wong Tai Sin - King Fu ,1631,3290,959,5880
 Wong Tai Sin - Choi Wan East ,1560,3944,1279,6783
 Wong Tai Sin - Choi Wan South ,1303,3973,1354,6630
 Wong Tai Sin - Choi Wan West ,1038,2995,1255,5288
 Wong Tai Sin - Chi Choi ,1466,3194,1285,5945
 Wong Tai Sin - Choi Hung ,913,2636,948,4497
 Kwun Tong - Kwun Tong Central ,1131,3790,1178,6099
 Kwun Tong - Kowloon Bay ,1719,3556,1304,6579
 Kwun Tong - Kai Yip ,1145,3390,854,5389
 Kwun Tong - Lai Ching ,2191,4498,1465,8154
 Kwun Tong - Ping Shek ,1210,3318,1252,5780
 Kwun Tong - Jordan Valley ,1554,3769,1268,6591
 Kwun Tong - Shun Tin West ,1114,3038,730,4882
 Kwun Tong - Sheung Shun ,1390,3877,1209,6476
 Kwun Tong - Lee On ,1271,4143,1133,6547
 Kwun Tong - Shun Tin East ,1251,3336,1091,5678
 Kwun Tong - Sau Mau Ping North ,889,2731,800,4420
 Kwun Tong - Hiu Lai ,2683,5883,1790,10356
 Kwun Tong - Sau Mau Ping South ,1273,3677,1069,6019
 Kwun Tong - Hing Tin ,1344,3795,1296,6435
 Kwun Tong - Tak Tin ,1327,3775,1056,6158
 Kwun Tong - Lam Tin ,871,2219,717,3807
 Kwun Tong - Kwong Tak ,1340,3559,978,5877
 Kwun Tong - Ping Tin ,1463,3288,1138,5889
 Kwun Tong - Hong Pak ,2483,3870,1272,7625
 Kwun Tong - Yau Tong Sze Shan ,1882,4329,1111,7322
 Kwun Tong - Lai Kong ,4490,5415,1533,11438
 Kwun Tong - King Tin ,2781,4060,1174,8015
 Kwun Tong - Tsui Ping South ,1288,3327,1243,5858
 Kwun Tong - Tsui Ping North ,974,3132,764,4870
 Kwun Tong - Po Lok ,1572,4313,1268,7153
 Kwun Tong - Yuet Wah ,1365,3685,937,5987
 Kwun Tong - Hip Hong ,1685,5003,1155,7843
 Kwun Tong - Hong Lok ,1710,4530,1189,7429
 Kwun Tong - Ting On ,1594,4974,1388,7956
 Kwun Tong - Upper Ngau Tau Kok ,1100,3826,1128,6054
 Kwun Tong - Lower Ngau Tau Kok ,1460,4120,1166,6746
 Kwun Tong - To Tai ,2529,5474,1775,9778
 Kwun Tong - Lok Wah North ,1610,4153,1203,6966
 Kwun Tong - Lok Wah South ,1146,3491,1099,5736
 Yau Tsim Mong - Tsim Sha Tsui West ,1928,4332,834,7094
 Yau Tsim Mong - Ferry Point ,1565,3628,886,6079
 Yau Tsim Mong - Jordan ,1263,4068,663,5994
 Yau Tsim Mong - Yau Ma Tei ,1993,5626,1318,8937
 Yau Tsim Mong - Charming ,3226,5393,2004,10623
 Yau Tsim Mong - Mong Kok West ,1140,3459,796,5395
 Yau Tsim Mong - Mong Kok Central ,1702,5492,1650,8844
 Yau Tsim Mong - Cherry ,2397,4725,1627,8749
 Yau Tsim Mong - Tai Kok Tsui ,1369,4902,1279,7550
 Yau Tsim Mong - Sycamore ,1091,4487,1306,6884
 Yau Tsim Mong - Tai Nan ,1534,4385,1269,7188
 Yau Tsim Mong - Mong Kok North ,1373,3745,1121,6239
 Yau Tsim Mong - Mong Kok East ,1749,3959,1164,6872
 Yau Tsim Mong - Mong Kok South ,1611,4505,1513,7629
 Yau Tsim Mong - King's Park ,1675,3884,815,6374
 Yau Tsim Mong - Tsim Sha Tsui East ,1617,4713,659,6989
 Kwai Tsing - Kwai Hing ,1378,2033,3090,6501
 Kwai Tsing - Kwai Shing East Estate ,1056,2302,5033,8391
 Kwai Tsing - Upper Tai Wo Hau ,662,1514,3153,5329
 Kwai Tsing - Lower Tai Wo Hau ,1060,2057,4202,7319
 Kwai Tsing - Kwai Chung Estate ,590,1276,2913,4779
 Kwai Tsing - Shek Yam ,980,2401,5003,8384
 Kwai Tsing - On Yam ,1437,2524,4554,8515
 Kwai Tsing - Shek Lei Extension ,1317,2527,4351,8195
 Kwai Tsing - Shek Lei ,693,1864,3111,5668
 Kwai Tsing - Tai Pak Tin ,703,1532,3892,6127
 Kwai Tsing - Kwai Fong ,1421,2422,3889,7732
 Kwai Tsing - Wah Fung ,1190,2036,1866,5092
 Kwai Tsing - Cho Yiu ,1977,2839,3020,7836
 Kwai Tsing - Lai Yiu ,1053,2149,2526,5728
 Kwai Tsing - Hing Fong ,1385,1676,3269,6330
 Kwai Tsing - Lai King ,1373,2652,2882,6907
 Kwai Tsing - Kwai Shing West Estate ,1039,2453,4388,7880
 Kwai Tsing - Nga On ,1425,2563,4322,8310
 Kwai Tsing - Wai Hoi ,3102,3699,4562,11363
 Kwai Tsing - Tsing Yi Estate ,1335,2408,3992,7735
 Kwai Tsing - Greenfield ,2449,2818,3803,9070
 Kwai Tsing - Cheung Ching ,1006,2304,3953,7263
 Kwai Tsing - Cheung Hong ,1053,1919,3689,6661
 Kwai Tsing - Shing Hong ,893,2046,3773,6712
 Kwai Tsing - Tsing Yi South ,1675,2431,3484,7590
 Kwai Tsing - Cheung Hang ,804,1733,4704,7241
 Kwai Tsing - Fat Tai ,850,1947,3291,6088
 Kwai Tsing - Cheung On ,879,1766,3765,6410
 Tsuen Wan - Tak Wah ,1009,1498,5255,7762
 Tsuen Wan - Yeung Uk Road ,1110,1723,4801,7634
 Tsuen Wan - Hoi Bun ,2132,2955,3648,8735
 Tsuen Wan - Clague Garden ,1096,1698,4439,7233
 Tsuen Wan - Fuk Loi ,775,1424,3612,5811
 Tsuen Wan - Discovery Park ,2418,2626,4080,9124
 Tsuen Wan - Tsuen Wan Centre ,1051,1689,3493,6233
 Tsuen Wan - Allway ,1483,2396,4198,8077
 Tsuen Wan - Lai To ,1784,2490,3763,8037
 Tsuen Wan - Lai Hing ,1307,1831,2775,5913
 Tsuen Wan - Tsuen Wan Rural West ,1253,1953,2757,5963
 Tsuen Wan - Tsuen Wan Rural East ,1487,2046,3196,6729
 Tsuen Wan - Luk Yeung ,1793,2408,3870,8071
 Tsuen Wan - Lei Muk Shue East ,850,1895,3441,6186
 Tsuen Wan - Lei Muk Shue West ,812,1734,2754,5300
 Tsuen Wan - Shek Wai Kok ,803,1663,3127,5593
 Tsuen Wan - Cheung Shan ,1094,1923,4241,7258
 Tuen Mun - Tuen Mun Town Centre ,831,1409,3896,6136
 Tuen Mun - Siu Chi ,569,1242,3559,5370
 Tuen Mun - Siu Lun ,941,1457,4466,6864
 Tuen Mun - On Ting ,654,1454,3958,6066
 Tuen Mun - Yau Oi South ,783,1366,4127,6276
 Tuen Mun - Yau Oi North ,800,1441,4158,6399
 Tuen Mun - Tsui Hing ,1613,2215,5562,9390
 Tuen Mun - Shan King South ,593,1333,4415,6341
 Tuen Mun - Shan King North ,386,938,2995,4319
 Tuen Mun - Tai Hing South ,599,1137,2959,4695
 Tuen Mun - Hing Tsak ,888,1868,5919,8675
 Tuen Mun - San Hui ,592,1100,4336,6028
 Tuen Mun - Prime View ,1035,1888,5659,8582
 Tuen Mun - Handsome ,883,1596,4045,6524
 Tuen Mun - Sam Shing ,1375,1934,5096,8405
 Tuen Mun - Tsui Fook ,1577,2243,6113,9933
 Tuen Mun - Siu Sun ,1934,3149,8238,13321
 Tuen Mun - Yuet Wu ,852,1557,4048,6457
 Tuen Mun - Siu Hei ,964,1296,3602,5862
 Tuen Mun - Wu King ,632,1345,4805,6782
 Tuen Mun - Butterfly ,685,917,3330,4932
 Tuen Mun - Lok Tsui ,972,1291,3771,6034
 Tuen Mun - Lung Mun ,901,1862,5187,7950
 Tuen Mun - San King ,675,1068,4919,6662
 Tuen Mun - Tuen Mun Rural ,766,1545,5393,7704
 Tuen Mun - Leung King ,644,1270,4239,6153
 Tuen Mun - Tin King ,633,1505,5993,8131
 Tuen Mun - Kin Sang ,866,1439,4992,7297
 Tuen Mun - Siu Hong ,724,1475,4075,6274
 Yuen Long - Fung Nin ,672,1106,5548,7326
 Yuen Long - Shui Pin ,911,1293,6046,8250
 Yuen Long - Nam Ping ,318,766,4881,5965
 Yuen Long - Pek Long ,332,784,4249,5365
 Yuen Long - Tai Kiu ,539,819,4499,5857
 Yuen Long - Fung Cheung ,977,1794,6775,9546
 Yuen Long - Shap Pat Heung North ,599,951,5217,6767
 Yuen Long - Shap Pat Heung South ,750,1403,7350,9503
 Yuen Long - Ping Shan South ,628,1130,3400,5158
 Yuen Long - Ping Shan North ,598,1112,5269,6979
 Yuen Long - Ha Tsuen ,451,686,3830,4967
 Yuen Long - Yiu Yau ,1918,3984,12644,18546
 Yuen Long - Tin Yiu ,685,1206,5173,7064
 Yuen Long - Shui Oi ,432,1004,4803,6239
 Yuen Long - Tin Shui ,541,879,4842,6262
 Yuen Long - Kingswood South ,3093,3947,10940,17980
 Yuen Long - Kingswood North ,2574,2789,5879,11242
 Yuen Long - Tin Tsz ,330,828,3018,4176
 Yuen Long - Fairview Park ,1087,1551,3970,6608
 Yuen Long - San Tin ,799,1323,4146,6268
 Yuen Long - Kam Tin ,416,565,2579,3560
 Yuen Long - Pat Heung North ,244,590,2448,3282
 Yuen Long - Pat Heung South ,669,1201,4348,6218
 North - Luen Wo Hui ,1047,2258,5516,8821
 North - Fanling Town ,1691,2833,4533,9057
 North - Cheung Wah ,900,1881,5361,8142
 North - Wah Sum ,2096,3747,5226,11069
 North - Wah Ming ,766,1556,4136,6458
 North - Yan Do ,1827,4206,6012,12045
 North - Ka Fuk ,1179,2232,4719,8130
 North - Sheung Shui Rural ,508,1088,4477,6073
 North - Choi Yuk Tai ,1105,2275,4454,7834
 North - Choi Yuen ,674,1504,3985,6163
 North - Shek Wu Hui ,1056,1525,3855,6436
 North - Tin Ping West ,379,1065,3433,4877
 North - Tin Ping East ,605,1242,3474,5321
 North - Fung Tsui ,565,1347,3103,5015
 North - Sha Ta ,310,605,3411,4326
 North - Queen's Hill ,419,1259,3496,5174
 Tai Po - Tai Po Hui ,701,1386,3274,5361
 Tai Po - Tai Po Central ,1142,2542,3882,7566
 Tai Po - Chung Ting ,1017,2564,4048,7629
 Tai Po - Tai Yuen ,969,2333,4627,7929
 Tai Po - Fu Heng ,810,1783,4090,6683
 Tai Po - Yee Fu ,1163,2860,5028,9051
 Tai Po - Fu Ming ,772,2083,3917,6772
 Tai Po - Kwong Fuk ,989,1958,3772,6719
 Tai Po - Wang Fuk ,927,1975,3203,6105
 Tai Po - Tai Po Kau ,786,1663,1919,4368
 Tai Po - Wang Tau Tong ,1307,2776,4306,8389
 Tai Po - San Fu ,1412,1931,3100,6443
 Tai Po - Lam Tsuen Valley ,1120,1757,3558,6435
 Tai Po - Po Nga ,810,1874,3672,6356
 Tai Po - Tai Wo ,664,1564,4134,6362
 Tai Po - Old Market & Serenity ,1624,2603,3906,8133
 Tai Po - Hong Lok Yuen ,883,1494,3110,5487
 Tai Po - Shuen Wan ,758,1466,2606,4830
 Tai Po - Sai Kung North ,840,1653,1325,3818
 Sha Tin - Sha Tin Town Centre ,2131,3224,3378,8733
 Sha Tin - Lek Yuen ,1090,2151,3716,6957
 Sha Tin - Wo Che Estate ,1563,2947,5158,9668
 Sha Tin - City One ,1941,2694,2718,7353
 Sha Tin - Yue Shing ,2240,3301,2944,8485
 Sha Tin - Wong Uk ,1742,3059,3672,8473
 Sha Tin - Sha Kok ,1192,2815,3658,7665
 Sha Tin - Pok Hong ,1523,3503,4333,9359
 Sha Tin - Jat Min ,1322,2607,2830,6759
 Sha Tin - Chun Kam ,903,2171,2185,5259
 Sha Tin - Sun Chui ,1061,2239,2670,5970
 Sha Tin - Tai Wai ,1128,2745,2947,6820
 Sha Tin - May Shing ,975,1890,2158,5023
 Sha Tin - Lower Shing Mun ,1272,2309,2180,5761
 Sha Tin - Sui Wo ,1261,2115,2469,5845
 Sha Tin - Fo Tan ,1070,1763,2437,5270
 Sha Tin - Chun Ma ,1355,2322,3160,6837
 Sha Tin - Heng To ,3114,6323,7021,16458
 Sha Tin - Kam Fung ,1578,2467,4213,8258
 Sha Tin - Sunshine City ,3290,4586,4674,12550
 Sha Tin - Lee On ,1784,3034,4976,9794
 Sha Tin - Saddle Ridge ,1255,2745,3012,7012
 Sha Tin - Kam Ying ,1511,2660,2886,7057
 Sha Tin - Yiu On ,1049,2310,3730,7089
 Sha Tin - Heng On ,1090,2520,3808,7418
 Sha Tin - Tai Shui Hang ,1069,2544,2881,6494
 Sha Tin - Bik Woo ,1938,3001,3417,8356
 Sha Tin - Kwong Hong ,902,1947,2336,5185
 Sha Tin - Kwong Yuen ,804,1992,3250,6046
 Sha Tin - Tsang Tai Uk ,1072,1871,2242,5185
 Sha Tin - Sun Tin Wai ,1302,2826,2502,6630
 Sha Tin - Keng Hau ,1615,3411,3318,8344
 Sha Tin - Hin Ka ,1170,2567,2592,6329
 Sha Tin - Mei Tin ,1736,3189,3086,8011
 Sha Tin - Tin Sum ,1404,3164,3124,7692
 Sha Tin - Chui Tin ,1501,2740,3088,7329
 Sai Kung - Sai Kung Central ,777,2201,2884,5862
 Sai Kung - Pak Sha Wan ,1474,2897,2129,6500
 Sai Kung - Sai Kung Islands ,677,1208,1507,3392
 Sai Kung - Hang Hau East ,1397,2517,2319,6233
 Sai Kung - Sheung Tak ,2278,4469,3269,10016
 Sai Kung - Hang Hau West ,1046,2290,1487,4823
 Sai Kung - Tsui Lam ,1385,4036,2660,8081
 Sai Kung - Hong King ,2594,4335,2229,9158
 Sai Kung - Po Lam ,1469,3468,2777,7714
 Sai Kung - Yan Ying ,2737,4477,2608,9822
 Sai Kung - Wan Hang ,3887,4997,2285,11169
 Sai Kung - King Lam ,1269,3490,3211,7970
 Sai Kung - Hau Tak ,1904,3594,2833,8331
 Sai Kung - Fu Yu ,1374,2849,1602,5825
 Sai Kung - Tung Ming ,3370,5386,3284,12040
 Sai Kung - On Hong ,5638,7394,3793,16825
 Sai Kung - Kwong Ming ,2939,4278,2303,9520
 Islands - Lantau ,1224,544,2731,4499
 Islands - Tung Chung New Town ,2153,2173,5764,10090
 Islands - Discovery Bay ,4160,1150,1329,6639
 Islands - Peng Chau & Hei Ling Chau ,1370,337,1451,3158
 Islands - Lamma & Po Toi ,1457,364,852,2673
 Islands - Cheung Chau South ,1991,590,2266,4847
 Islands - Cheung Chau North ,1711,406,2133,4250
 Marine ,199,90,146,435
Total,861530,988575,933739,2783844
