2001 Population Census ,,,,,,,,
Domestic households x Household composition x District Council/Constituency Area ,,,,,,,,


District Council/Constituency Area,Household composition,,,,,,,Total
 Southern - Stanley & Shek O ,797,4228,352,63,129,179,231,5979
 Sham Shui Po - Po Lai ,1469,3452,360,48,177,208,150,5864
 Sham Shui Po - Cheung Sha Wan ,1038,3779,409,46,109,154,180,5715
 Sham Shui Po - Nam Cheong North ,1699,3950,398,74,244,220,118,6703
 Sham Shui Po - Nam Cheong East ,1804,4283,413,54,149,230,156,7089
 Sham Shui Po - Nam Cheong South ,1458,2711,331,79,113,247,92,5031
 Sham Shui Po - Nam Cheong Central ,1390,2916,279,51,151,221,63,5071
 Sham Shui Po - Lower Nam Cheong ,1514,2866,355,36,164,172,114,5221
 Sham Shui Po - Nam Cheong West ,1184,3144,495,69,175,185,46,5298
 Sham Shui Po - Lai Kok ,955,3454,696,38,344,261,56,5804
 Sham Shui Po - Un Chau ,1773,3703,588,35,250,258,50,6657
 Sham Shui Po - Lai Chi Kok ,2087,3457,347,51,37,152,133,6264
 Sham Shui Po - Mei Foo ,441,3046,546,15,220,108,108,4484
 Sham Shui Po - Lai Wan ,578,2982,408,65,220,155,158,4566
 Sham Shui Po - Ching Lai ,506,3273,453,29,139,143,65,4608
 Sham Shui Po - Chak On ,597,3630,368,15,106,130,95,4941
 Sham Shui Po - So Uk ,714,3645,655,30,159,267,16,5486
 Sham Shui Po - Lei Cheng Uk ,404,3221,731,99,439,152,19,5065
 Sham Shui Po - Pak Tin ,1499,4283,786,76,348,344,29,7365
 Sham Shui Po - Tai Hang Tung & Yau Yat Tsuen ,696,2217,469,32,269,116,80,3879
 Sham Shui Po - Nam Shan ,719,2749,604,60,131,336,46,4645
 Sham Shui Po - Shek Kip Mei ,1331,2932,646,64,213,363,-,5549
 Kowloon City - Ma Tau Wai ,569,3650,550,46,209,220,61,5305
 Kowloon City - Ma Hang Chung ,1144,4200,423,54,236,180,86,6323
 Kowloon City - Ma Tau Kok ,1068,3301,352,79,219,225,94,5338
 Kowloon City - Lok Man ,528,3808,454,19,153,154,53,5169
 Kowloon City - Sheung Lok ,1006,4477,695,75,347,213,32,6845
 Kowloon City - Ho Man Tin ,755,3727,512,82,202,195,159,5632
 Kowloon City - Kadoorie ,920,3573,422,78,254,311,198,5756
 Kowloon City - Prince ,256,2717,509,83,144,124,112,3945
 Kowloon City - Kowloon Tong ,538,3286,311,36,197,109,127,4604
 Kowloon City - Lung Shing ,1500,3362,420,77,154,368,143,6024
 Kowloon City - Kai Tak ,1643,3529,431,76,281,277,207,6444
 Kowloon City - Hoi Sham ,950,3536,600,40,252,209,134,5721
 Kowloon City - To Kwa Wan North ,836,2266,618,54,339,128,108,4349
 Kowloon City - To Kwa Wan South ,1567,2841,336,62,130,223,127,5286
 Kowloon City - Hok Yuen ,1617,3898,513,54,297,196,68,6643
 Kowloon City - Whampoa East ,570,3257,540,62,177,109,125,4840
 Kowloon City - Whampoa West ,1018,3098,311,56,205,143,125,4956
 Kowloon City - Hung Hom Bay ,779,3282,500,46,312,250,85,5254
 Kowloon City - Hung Hom ,1297,3007,456,83,279,194,202,5518
 Kowloon City - Ka Wai ,1037,3461,503,47,208,262,24,5542
 Kowloon City - Oi Kuk ,91,2479,473,14,118,119,-,3294
 Kowloon City - Oi Chun ,333,3473,507,33,220,117,23,4706
 Wong Tai Sin - Lung Tsui ,453,3575,802,43,237,265,7,5382
 Wong Tai Sin - Lung Kai ,621,3285,895,83,418,293,48,5643
 Wong Tai Sin - Lung Sheung ,1191,3922,871,29,370,272,15,6670
 Wong Tai Sin - Fung Wong ,622,2605,248,22,111,180,74,3862
 Wong Tai Sin - Fung Tak ,823,3385,906,88,409,242,14,5867
 Wong Tai Sin - Diamond Hill ,1312,5824,880,45,277,336,109,8783
 Wong Tai Sin - San Po Kong ,1041,4332,481,68,320,306,67,6615
 Wong Tai Sin - Tung Tau ,1218,2518,468,52,177,135,15,4583
 Wong Tai Sin - Tung Mei ,547,2670,547,46,254,225,39,4328
 Wong Tai Sin - Lok Fu ,696,3131,965,68,483,253,7,5603
 Wong Tai Sin - Wang Tau Hom ,361,3023,912,98,362,268,15,5039
 Wong Tai Sin - Tin Keung ,523,3661,545,39,165,215,54,5202
 Wong Tai Sin - Tsui Chuk & Pang Ching ,273,3049,493,62,323,154,16,4370
 Wong Tai Sin - Chuk Yuen South ,740,3317,603,36,284,301,15,5296
 Wong Tai Sin - Chuk Yuen Central ,352,2024,573,55,218,187,15,3424
 Wong Tai Sin - Chuk Yuen North ,792,2650,616,70,293,192,16,4629
 Wong Tai Sin - Tsz Wan West ,1041,3321,692,66,457,229,15,5821
 Wong Tai Sin - Tsz Wan East ,613,2999,493,70,294,217,51,4737
 Wong Tai Sin - Tsz Wan North ,1314,6246,1017,103,599,269,40,9588
 Wong Tai Sin - King Fu ,460,2989,391,28,184,134,23,4209
 Wong Tai Sin - Choi Wan East ,460,3311,489,46,203,76,15,4600
 Wong Tai Sin - Choi Wan South ,170,3035,606,28,203,148,15,4205
 Wong Tai Sin - Choi Wan West ,185,2440,516,37,237,136,23,3574
 Wong Tai Sin - Chi Choi ,746,3449,467,29,143,154,16,5004
 Wong Tai Sin - Choi Hung ,563,2847,450,65,256,145,32,4358
 Kwun Tong - Kwun Tong Central ,1121,2790,261,37,195,170,174,4748
 Kwun Tong - Kowloon Bay ,506,3459,220,61,64,133,71,4514
 Kwun Tong - Kai Yip ,612,3289,451,37,172,241,33,4835
 Kwun Tong - Lai Ching ,772,4161,447,50,167,170,97,5864
 Kwun Tong - Ping Shek ,279,3490,587,50,208,164,32,4810
 Kwun Tong - Jordan Valley ,512,3164,510,20,338,183,43,4770
 Kwun Tong - Shun Tin West ,439,2641,504,15,129,169,22,3919
 Kwun Tong - Sheung Shun ,266,2919,586,31,257,113,34,4206
 Kwun Tong - Lee On ,500,3535,608,32,150,232,21,5078
 Kwun Tong - Shun Tin East ,125,2611,478,39,291,128,8,3680
 Kwun Tong - Sau Mau Ping North ,599,1957,581,54,176,171,8,3546
 Kwun Tong - Hiu Lai ,346,4627,629,40,384,130,16,6172
 Kwun Tong - Sau Mau Ping South ,1646,3485,615,73,155,434,38,6446
 Kwun Tong - Hing Tin ,262,2683,605,31,238,160,24,4003
 Kwun Tong - Tak Tin ,527,2669,558,22,217,139,9,4141
 Kwun Tong - Lam Tin ,774,1919,447,46,263,121,16,3586
 Kwun Tong - Kwong Tak ,706,2544,547,80,231,288,16,4412
 Kwun Tong - Ping Tin ,1114,2579,566,52,197,181,15,4704
 Kwun Tong - Hong Pak ,317,3427,461,35,236,102,9,4587
 Kwun Tong - Yau Tong Sze Shan ,711,3144,523,87,340,163,54,5022
 Kwun Tong - Lai Kong ,1036,5649,421,80,90,121,106,7503
 Kwun Tong - King Tin ,601,3760,348,54,116,135,88,5102
 Kwun Tong - Tsui Ping South ,849,3025,564,46,287,257,16,5044
 Kwun Tong - Tsui Ping North ,964,2727,681,36,238,224,38,4908
 Kwun Tong - Po Lok ,555,3641,648,52,357,264,16,5533
 Kwun Tong - Yuet Wah ,604,3035,396,51,213,252,64,4615
 Kwun Tong - Hip Hong ,1125,3954,676,24,295,156,117,6347
 Kwun Tong - Hong Lok ,777,3739,346,40,305,136,71,5414
 Kwun Tong - Ting On ,1120,4351,674,40,230,189,69,6673
 Kwun Tong - Upper Ngau Tau Kok ,1520,3752,714,70,272,358,32,6718
 Kwun Tong - Lower Ngau Tau Kok ,2974,3858,471,37,141,430,135,8046
 Kwun Tong - To Tai ,1101,4784,315,97,144,197,199,6837
 Kwun Tong - Lok Wah North ,314,3450,472,50,131,175,24,4616
 Kwun Tong - Lok Wah South ,664,3531,393,54,97,194,48,4981
 Yau Tsim Mong - Tsim Sha Tsui West ,1915,3123,438,89,266,207,241,6279
 Yau Tsim Mong - Ferry Point ,863,2857,275,65,275,215,142,4692
 Yau Tsim Mong - Jordan ,1660,2389,371,105,226,242,277,5270
 Yau Tsim Mong - Yau Ma Tei ,2339,4179,432,81,244,369,191,7835
 Yau Tsim Mong - Charming ,852,4171,494,64,299,395,106,6381
 Yau Tsim Mong - Mong Kok West ,1415,2579,386,82,222,210,136,5030
 Yau Tsim Mong - Mong Kok Central ,1752,3945,519,65,296,286,100,6963
 Yau Tsim Mong - Cherry ,1540,4459,503,24,180,267,177,7150
 Yau Tsim Mong - Tai Kok Tsui ,1706,3857,530,58,195,272,144,6762
 Yau Tsim Mong - Sycamore ,1740,3590,374,43,192,279,143,6361
 Yau Tsim Mong - Tai Nan ,1380,3735,357,115,196,337,153,6273
 Yau Tsim Mong - Mong Kok North ,1817,3233,340,50,200,266,194,6100
 Yau Tsim Mong - Mong Kok East ,1550,3436,530,57,151,233,161,6118
 Yau Tsim Mong - Mong Kok South ,1804,3669,606,64,187,423,176,6929
 Yau Tsim Mong - King's Park ,1130,3283,341,50,118,211,228,5361
 Yau Tsim Mong - Tsim Sha Tsui East ,2464,2971,352,57,221,232,299,6596
 Kwai Tsing - Kwai Hing ,198,2747,519,44,239,96,8,3851
 Kwai Tsing - Kwai Shing East Estate ,1155,4280,798,45,308,187,24,6797
 Kwai Tsing - Upper Tai Wo Hau ,668,2435,658,72,222,236,31,4322
 Kwai Tsing - Lower Tai Wo Hau ,318,3169,689,29,381,213,20,4819
 Kwai Tsing - Kwai Chung Estate ,728,2296,412,91,258,168,45,3998
 Kwai Tsing - Shek Yam ,1157,3792,662,65,261,231,32,6200
 Kwai Tsing - On Yam ,709,3020,779,57,515,194,-,5274
 Kwai Tsing - Shek Lei Extension ,343,4021,661,38,281,205,8,5557
 Kwai Tsing - Shek Lei ,1693,3219,491,51,138,320,23,5935
 Kwai Tsing - Tai Pak Tin ,750,2740,371,80,176,119,93,4329
 Kwai Tsing - Kwai Fong ,974,2884,661,45,408,183,7,5162
 Kwai Tsing - Wah Fung ,649,2620,231,61,117,107,75,3860
 Kwai Tsing - Cho Yiu ,288,3220,422,27,118,72,16,4163
 Kwai Tsing - Lai Yiu ,263,2922,398,8,192,120,-,3903
 Kwai Tsing - Hing Fong ,806,3144,268,44,77,161,86,4586
 Kwai Tsing - Lai King ,368,3366,570,44,236,185,-,4769
 Kwai Tsing - Kwai Shing West Estate ,479,3579,652,39,211,155,-,5115
 Kwai Tsing - Nga On ,466,4263,516,45,165,93,40,5588
 Kwai Tsing - Wai Hoi ,699,5421,534,22,208,106,86,7076
 Kwai Tsing - Tsing Yi Estate ,358,3845,437,38,200,86,31,4995
 Kwai Tsing - Greenfield ,1133,4175,254,64,60,182,207,6075
 Kwai Tsing - Cheung Ching ,182,3559,589,53,252,169,8,4812
 Kwai Tsing - Cheung Hong ,480,3184,517,45,135,90,16,4467
 Kwai Tsing - Shing Hong ,499,3532,379,38,107,139,30,4724
 Kwai Tsing - Tsing Yi South ,727,3731,392,38,146,119,110,5263
 Kwai Tsing - Cheung Hang ,555,3208,492,30,257,62,23,4627
 Kwai Tsing - Fat Tai ,435,3638,347,38,175,67,7,4707
 Kwai Tsing - Cheung On ,112,3343,391,28,189,79,8,4150
 Tsuen Wan - Tak Wah ,1132,3459,435,72,346,253,102,5799
 Tsuen Wan - Yeung Uk Road ,1458,3779,411,47,301,173,42,6211
 Tsuen Wan - Hoi Bun ,625,4286,360,62,194,66,129,5722
 Tsuen Wan - Clague Garden ,955,3445,453,45,303,193,80,5474
 Tsuen Wan - Fuk Loi ,940,3339,542,15,200,179,16,5231
 Tsuen Wan - Discovery Park ,1022,4214,452,114,111,136,120,6169
 Tsuen Wan - Tsuen Wan Centre ,726,3149,235,23,156,199,144,4632
 Tsuen Wan - Allway ,829,4399,354,16,113,185,96,5992
 Tsuen Wan - Lai To ,405,3818,371,65,165,129,48,5001
 Tsuen Wan - Lai Hing ,185,2820,263,67,146,55,24,3560
 Tsuen Wan - Tsuen Wan Rural West ,911,2671,265,13,93,112,175,4240
 Tsuen Wan - Tsuen Wan Rural East ,616,3049,352,67,118,137,88,4427
 Tsuen Wan - Luk Yeung ,557,4017,448,60,137,204,82,5505
 Tsuen Wan - Lei Muk Shue East ,758,3050,488,43,201,107,90,4737
 Tsuen Wan - Lei Muk Shue West ,238,2383,417,50,148,113,42,3391
 Tsuen Wan - Shek Wai Kok ,450,2824,430,44,118,170,16,4052
 Tsuen Wan - Cheung Shan ,225,3096,631,44,277,221,9,4503
 Tuen Mun - Tuen Mun Town Centre ,1046,3073,235,46,150,167,148,4865
 Tuen Mun - Siu Chi ,681,3206,244,16,130,108,47,4432
 Tuen Mun - Siu Lun ,269,3159,301,21,195,94,7,4046
 Tuen Mun - On Ting ,433,3739,251,31,55,108,38,4655
 Tuen Mun - Yau Oi South ,424,3728,292,24,90,124,15,4697
 Tuen Mun - Yau Oi North ,129,3354,349,15,105,46,8,4006
 Tuen Mun - Tsui Hing ,1042,4488,305,47,116,206,233,6437
 Tuen Mun - Shan King South ,255,3337,251,15,111,92,-,4061
 Tuen Mun - Shan King North ,333,3133,238,14,48,119,30,3915
 Tuen Mun - Tai Hing South ,580,2955,346,15,103,211,29,4239
 Tuen Mun - Hing Tsak ,539,4641,534,46,115,257,32,6164
 Tuen Mun - San Hui ,980,3384,278,45,145,174,85,5091
 Tuen Mun - Prime View ,1023,4591,321,38,145,173,236,6527
 Tuen Mun - Handsome ,606,3151,294,29,167,141,48,4436
 Tuen Mun - Sam Shing ,903,4191,407,23,173,148,207,6052
 Tuen Mun - Tsui Fook ,591,4785,377,46,112,201,106,6218
 Tuen Mun - Siu Sun ,712,6125,612,90,195,128,96,7958
 Tuen Mun - Yuet Wu ,206,3146,233,51,149,54,8,3847
 Tuen Mun - Siu Hei ,731,3232,255,14,86,109,70,4497
 Tuen Mun - Wu King ,145,3372,488,23,131,102,-,4261
 Tuen Mun - Butterfly ,645,3662,224,15,30,242,37,4855
 Tuen Mun - Lok Tsui ,575,2988,322,36,159,111,32,4223
 Tuen Mun - Lung Mun ,360,3603,319,22,191,84,51,4630
 Tuen Mun - San King ,600,4235,377,7,148,98,15,5480
 Tuen Mun - Tuen Mun Rural ,1234,3793,501,28,180,203,180,6119
 Tuen Mun - Leung King ,1090,3652,268,31,118,57,24,5240
 Tuen Mun - Tin King ,162,4383,299,16,165,23,32,5080
 Tuen Mun - Kin Sang ,601,4442,310,17,132,75,59,5636
 Tuen Mun - Siu Hong ,563,3381,304,42,102,116,62,4570
 Yuen Long - Fung Nin ,1179,4111,332,76,124,199,105,6126
 Yuen Long - Shui Pin ,1396,4912,436,78,158,279,182,7441
 Yuen Long - Nam Ping ,159,3907,315,24,149,84,-,4638
 Yuen Long - Pek Long ,159,3480,349,24,133,110,17,4272
 Yuen Long - Tai Kiu ,1102,3050,317,76,172,202,130,5049
 Yuen Long - Fung Cheung ,1264,5044,393,90,300,190,146,7427
 Yuen Long - Shap Pat Heung North ,1401,3611,361,56,267,142,143,5981
 Yuen Long - Shap Pat Heung South ,1418,4178,649,70,400,273,267,7255
 Yuen Long - Ping Shan South ,1021,2794,215,40,78,161,90,4399
 Yuen Long - Ping Shan North ,1253,3846,393,84,201,187,230,6194
 Yuen Long - Ha Tsuen ,1153,2409,374,39,145,178,87,4385
 Yuen Long - Yiu Yau ,796,9434,774,107,421,219,63,11814
 Yuen Long - Tin Yiu ,204,4415,444,29,186,102,9,5389
 Yuen Long - Shui Oi ,247,3526,450,31,179,70,-,4503
 Yuen Long - Tin Shui ,324,3988,367,16,118,137,9,4959
 Yuen Long - Kingswood South ,3045,9356,778,108,366,430,230,14313
 Yuen Long - Kingswood North ,1566,5360,391,31,156,190,273,7967
 Yuen Long - Tin Tsz ,916,2728,328,-,100,166,25,4263
 Yuen Long - Fairview Park ,380,3728,429,32,214,52,118,4953
 Yuen Long - San Tin ,895,3009,467,97,430,204,81,5183
 Yuen Long - Kam Tin ,710,1821,230,40,184,135,67,3187
 Yuen Long - Pat Heung North ,665,1447,262,24,126,85,78,2687
 Yuen Long - Pat Heung South ,947,2751,475,24,313,175,141,4826
 North - Luen Wo Hui ,761,4556,563,93,294,96,72,6435
 North - Fanling Town ,1199,4748,327,51,83,295,131,6834
 North - Cheung Wah ,377,4008,522,38,229,129,18,5321
 North - Wah Sum ,1260,5757,475,45,192,181,73,7983
 North - Wah Ming ,811,4201,378,21,158,65,20,5654
 North - Yan Do ,1279,6480,450,66,272,166,99,8812
 North - Ka Fuk ,503,4180,455,38,231,146,61,5614
 North - Sheung Shui Rural ,1000,3188,454,27,318,188,88,5263
 North - Choi Yuk Tai ,727,4511,473,45,117,71,57,6001
 North - Choi Yuen ,770,3886,371,37,129,230,25,5448
 North - Shek Wu Hui ,1166,3576,369,32,132,194,90,5559
 North - Tin Ping West ,81,2729,265,-,82,45,-,3202
 North - Tin Ping East ,182,2941,259,44,116,100,45,3687
 North - Fung Tsui ,657,2945,327,47,218,103,35,4332
 North - Sha Ta ,912,1962,432,63,459,215,71,4114
 North - Queen's Hill ,961,2692,434,27,359,222,99,4794
 Tai Po - Tai Po Hui ,1333,3390,417,54,169,260,68,5691
 Tai Po - Tai Po Central ,1039,4439,220,53,97,198,136,6182
 Tai Po - Chung Ting ,754,4102,383,7,91,116,101,5554
 Tai Po - Tai Yuen ,330,3519,554,44,295,140,16,4898
 Tai Po - Fu Heng ,410,4077,455,43,159,53,9,5206
 Tai Po - Yee Fu ,138,4087,564,56,272,40,16,5173
 Tai Po - Fu Ming ,590,3939,409,44,149,181,16,5328
 Tai Po - Kwong Fuk ,198,3094,380,15,111,110,8,3916
 Tai Po - Wang Fuk ,324,3337,268,45,91,71,40,4176
 Tai Po - Tai Po Kau ,411,2149,250,40,109,90,82,3131
 Tai Po - Wang Tau Tong ,427,4183,451,45,279,100,18,5503
 Tai Po - San Fu ,575,3362,329,35,93,133,42,4569
 Tai Po - Lam Tsuen Valley ,918,3419,433,37,169,150,152,5278
 Tai Po - Po Nga ,482,3546,408,16,109,103,8,4672
 Tai Po - Tai Wo ,391,3474,315,64,195,46,-,4485
 Tai Po - Old Market & Serenity ,1187,4074,202,31,110,192,145,5941
 Tai Po - Hong Lok Yuen ,422,2447,300,46,191,156,80,3642
 Tai Po - Shuen Wan ,427,2089,332,25,232,90,98,3293
 Tai Po - Sai Kung North ,476,1976,185,9,98,140,143,3027
 Sha Tin - Sha Tin Town Centre ,1333,4210,344,45,120,293,118,6463
 Sha Tin - Lek Yuen ,851,3899,411,16,165,205,70,5617
 Sha Tin - Wo Che Estate ,272,4110,855,74,463,221,8,6003
 Sha Tin - City One ,1019,4103,272,37,58,119,102,5710
 Sha Tin - Yue Shing ,1893,4166,316,55,133,174,98,6835
 Sha Tin - Wong Uk ,1582,4112,313,38,158,209,138,6550
 Sha Tin - Sha Kok ,1119,4304,551,53,180,223,62,6492
 Sha Tin - Pok Hong ,296,3860,641,31,227,131,8,5194
 Sha Tin - Jat Min ,370,3204,368,21,104,166,23,4256
 Sha Tin - Chun Kam ,757,2821,241,15,67,77,41,4019
 Sha Tin - Sun Chui ,424,3116,348,15,196,91,75,4265
 Sha Tin - Tai Wai ,701,3213,576,42,195,149,44,4920
 Sha Tin - May Shing ,598,2861,363,22,101,148,103,4196
 Sha Tin - Lower Shing Mun ,277,2681,271,27,173,62,43,3534
 Sha Tin - Sui Wo ,473,2970,369,7,131,166,107,4223
 Sha Tin - Fo Tan ,649,2730,231,61,126,81,43,3921
 Sha Tin - Chun Ma ,391,2658,190,23,95,17,50,3424
 Sha Tin - Heng To ,715,7504,793,58,314,178,87,9649
 Sha Tin - Kam Fung ,441,4248,514,29,231,83,15,5561
 Sha Tin - Sunshine City ,1374,6183,548,39,134,173,171,8622
 Sha Tin - Lee On ,433,4866,588,54,299,116,68,6424
 Sha Tin - Saddle Ridge ,248,3243,403,22,234,102,15,4267
 Sha Tin - Kam Ying ,278,3464,362,46,194,75,-,4419
 Sha Tin - Yiu On ,219,3735,349,37,226,52,-,4618
 Sha Tin - Heng On ,204,3351,415,22,174,123,17,4306
 Sha Tin - Tai Shui Hang ,411,2918,524,83,223,90,24,4273
 Sha Tin - Bik Woo ,584,3974,376,62,154,42,89,5281
 Sha Tin - Kwong Hong ,202,2848,274,7,132,40,30,3533
 Sha Tin - Kwong Yuen ,556,3175,487,38,175,96,8,4535
 Sha Tin - Tsang Tai Uk ,492,2604,349,21,102,102,89,3759
 Sha Tin - Sun Tin Wai ,276,2875,516,14,171,86,66,4004
 Sha Tin - Keng Hau ,239,4030,470,53,281,96,50,5219
 Sha Tin - Hin Ka ,289,3428,296,14,114,24,32,4197
 Sha Tin - Mei Tin ,452,3508,542,72,297,91,89,5051
 Sha Tin - Tin Sum ,292,3586,633,55,174,94,85,4919
 Sha Tin - Chui Tin ,543,3511,530,36,166,183,73,5042
 Sai Kung - Sai Kung Central ,405,2654,312,40,285,160,60,3916
 Sai Kung - Pak Sha Wan ,815,2819,353,38,226,101,274,4626
 Sai Kung - Sai Kung Islands ,482,1733,206,60,164,71,151,2867
 Sai Kung - Hang Hau East ,1222,2755,285,52,132,60,235,4741
 Sai Kung - Sheung Tak ,859,4887,834,66,459,70,7,7182
 Sai Kung - Hang Hau West ,403,2141,260,36,182,69,142,3233
 Sai Kung - Tsui Lam ,70,4232,378,50,121,71,8,4930
 Sai Kung - Hong King ,770,3897,512,46,200,159,141,5725
 Sai Kung - Po Lam ,105,4541,508,31,192,89,9,5475
 Sai Kung - Yan Ying ,950,4547,481,53,207,257,127,6622
 Sai Kung - Wan Hang ,1306,5320,567,74,153,151,134,7705
 Sai Kung - King Lam ,856,3684,558,32,217,104,9,5460
 Sai Kung - Hau Tak ,622,4316,663,31,281,88,34,6035
 Sai Kung - Fu Yu ,266,2754,387,16,234,113,9,3779
 Sai Kung - Tung Ming ,914,5780,635,53,248,145,82,7857
 Sai Kung - On Hong ,1230,7197,764,75,447,246,152,10111
 Sai Kung - Kwong Ming ,420,4351,410,85,257,109,41,5673
 Islands - Lantau ,1569,2314,221,23,87,179,185,4578
 Islands - Tung Chung New Town ,1116,4350,468,62,237,265,171,6669
 Islands - Discovery Bay ,1935,3607,114,22,35,63,333,6109
 Islands - Peng Chau & Hei Ling Chau ,741,1351,114,24,74,103,138,2545
 Islands - Lamma & Po Toi ,786,1055,66,16,39,41,210,2213
