2001 Population Census,,,,,,,,,,,,,,
Domestic households (land) x Monthly domestic household income x,,,,,,,,,,,,,,
Type of quarters and accommodation x District Council district,,,,,,,,,,,,,,


District Council district/ Type of quarters and accommodation,,Monthly domestic household income,,,,,,,,,,,,Total
,," < $2,000 "," $2,000 - $3,999 "," $4,000 - $5,999 "," $6,000 - $7,999 "," $8,000 - $9,999 "," $10,000 - $14,999"," $15,000 - $19,999"," $20,000 - $24,999"," $25,000 - $29,999"," $30,000 - $39,999"," $40,000 - $59,999"," $60,000+ ",
, Private residential blocks (room/bedspace),17,152,179,134,163,256,86,16,25,21,-,-,1049
, Others ,98,49,60,37,85,183,240,548,636,563,619,149,3267
,Sub-total,2582,9055,7613,8108,9494,22752,18036,14896,11159,13872,10185,3640,131392
 Kwun Tong , Public rental housing ,1926,10845,8272,9173,9079,18860,12389,8339,5483,5437,2935,537,93275
, Subsidized sale flats ,1077,567,724,780,853,3491,3878,3976,3051,4236,3267,995,26895
, Private residential blocks (whole quarters),1828,1064,1092,1810,1944,5826,5675,5837,4791,7339,7492,6856,51554
, Private residential blocks (room/bedspace),26,182,383,376,325,552,260,102,61,16,8,8,2299
, Others ,132,101,115,95,109,371,170,61,35,92,63,13,1357
,Sub-total,4989,12759,10586,12234,12310,29100,22372,18315,13421,17120,13765,8409,175380
 Yau Tsim Mong , Public rental housing ,25,268,226,359,229,588,431,218,202,151,49,28,2774
, Subsidized sale flats ,81,34,30,58,79,269,372,722,726,931,727,425,4454
, Private residential blocks (whole quarters),4439,2386,2639,4285,4439,12322,9443,7539,5552,6911,6280,4603,70838
, Private residential blocks (room/bedspace),283,2595,2744,3161,2482,4238,1698,828,243,167,64,51,18554
, Others ,397,261,242,266,230,632,329,245,80,160,218,420,3480
,Sub-total,5225,5544,5881,8129,7459,18049,12273,9552,6803,8320,7338,5527,100100
 Kwai Tsing , Public rental housing ,690,7300,5634,7319,7310,17081,12685,8517,5801,6266,3710,639,82952
, Subsidized sale flats ,565,223,396,639,831,2714,2966,2600,1822,2941,2234,938,18869
, Private residential blocks (whole quarters),1024,521,585,955,1204,3642,3741,3631,2888,4931,5091,4724,32937
, Private residential blocks (room/bedspace),41,112,147,202,290,360,162,82,25,29,18,-,1468
, Others ,87,161,100,41,199,268,297,447,378,597,272,51,2898
,Sub-total,2407,8317,6862,9156,9834,24065,19851,15277,10914,14764,11325,6352,139124
 Tsuen Wan , Public rental housing ,115,1378,1568,1953,1816,3918,2800,2100,1329,1564,932,144,19617
, Subsidized sale flats ,62,30,53,40,68,106,122,122,100,251,201,81,1236
, Private residential blocks (whole quarters),2014,780,981,1453,1816,5611,6169,6764,5290,8751,9940,7332,56901
, Private residential blocks (room/bedspace),25,425,508,642,577,1117,374,206,59,34,43,8,4018
, Others ,327,175,194,287,260,593,332,260,148,169,84,45,2874
,Sub-total,2543,2788,3304,4375,4537,11345,9797,9452,6926,10769,11200,7610,84646
 Tuen Mun , Public rental housing ,657,3286,4331,5702,5175,12688,7842,4939,2734,2678,997,109,51138
, Subsidized sale flats ,972,695,612,1297,1499,6236,7092,5996,4006,4903,2765,574,36647
, Private residential blocks (whole quarters),1587,998,985,1674,1996,7386,7261,7242,5461,7443,6468,4095,52596
, Private residential blocks (room/bedspace),9,158,117,84,60,125,75,51,8,-,9,-,696
, Others ,479,481,361,422,441,1086,627,349,227,268,269,150,5160
,Sub-total,3704,5618,6406,9179,9171,27521,22897,18577,12436,15292,10508,4928,146237
 Yuen Long , Public rental housing ,472,2888,2690,3644,3911,9732,5827,3434,1798,1387,612,111,36506
, Subsidized sale flats ,277,203,205,345,567,2591,2965,2848,1744,1902,855,162,14664
, Private residential blocks (whole quarters),3259,1774,2176,2717,3313,9398,8111,8526,5718,8581,8510,7097,69180
, Private residential blocks (room/bedspace),83,178,143,195,172,243,179,120,40,75,33,28,1489
, Others ,1839,1624,1364,1410,1286,2746,1704,1180,600,815,617,187,15372
,Sub-total,5930,6667,6578,8311,9249,24710,18786,16108,9900,12760,10627,7585,137211
 North , Public rental housing ,381,2004,1936,2070,2146,5028,3329,1973,1235,996,347,39,21484
, Subsidized sale flats ,682,401,502,914,1219,4683,5234,4331,2883,3101,1922,465,26337
, Private residential blocks (whole quarters),1154,662,736,865,1282,3538,3285,3771,2718,4672,4698,2869,30250
, Private residential blocks (room/bedspace),9,86,152,127,132,197,53,63,8,10,18,-,855
, Others ,1674,858,758,839,684,1587,1137,779,472,597,613,129,10127
,Sub-total,3900,4011,4084,4815,5463,15033,13038,10917,7316,9376,7598,3502,89053
 Tai Po , Public rental housing ,217,1708,1718,1997,2050,4713,3412,2352,1533,1640,519,45,21904
, Subsidized sale flats ,828,513,673,1276,1509,4936,4495,3390,2279,2782,1658,469,24808
, Private residential blocks (whole quarters),1657,753,693,1157,1237,3971,3845,4064,3085,5053,5705,6695,37915
, Private residential blocks (room/bedspace),9,63,197,250,132,331,111,34,8,9,34,16,1194
, Others ,437,274,218,319,281,907,481,278,145,212,206,86,3844
,Sub-total,3148,3311,3499,4999,5209,14858,12344,10118,7050,9696,8122,7311,89665
 Sha Tin , Public rental housing ,442,4208,4282,4991,4968,12928,9266,6169,4185,4577,2620,291,58927
, Subsidized sale flats ,1517,875,1310,1561,1972,7124,8394,7752,5954,7242,5355,1819,50875
, Private residential blocks (whole quarters),2126,844,903,1217,1798,5346,6196,7057,5577,10143,11669,14563,67439
, Private residential blocks (room/bedspace),23,19,8,57,33,78,52,23,9,7,9,8,326
, Others ,293,191,188,196,257,639,590,781,457,876,658,608,5734
,Sub-total,4401,6137,6691,8022,9028,26115,24498,21782,16182,22845,20311,17289,183301
 Sai Kung , Public rental housing ,201,1872,1538,2364,2477,7435,5422,3169,1732,1527,596,130,28463
, Subsidized sale flats ,799,436,571,843,987,3751,5673,5819,4205,5944,4142,1317,34487
, Private residential blocks (whole quarters),653,305,381,537,668,2137,2128,2735,2637,4758,6095,5903,28937
, Private residential blocks (room/bedspace),18,7,8,66,36,89,24,10,24,9,-,-,291
, Others ,296,136,150,193,181,470,825,327,173,281,267,460,3759
,Sub-total,1967,2756,2648,4003,4349,13882,14072,12060,8771,12519,11100,7810,95937
 Islands , Public rental housing ,43,286,193,258,341,807,551,348,201,239,67,16,3350
, Subsidized sale flats ,75,58,49,39,74,467,593,591,449,520,263,80,3258
, Private residential blocks (whole quarters),1267,633,585,766,795,2178,1966,1733,1315,2314,2496,3882,19930
, Private residential blocks (room/bedspace),4,4,28,9,25,31,21,24,18,16,16,5,201
, Others ,591,353,234,273,179,437,287,169,117,124,26,39,2829
,Sub-total,1980,1334,1089,1345,1414,3920,3418,2865,2100,3213,2868,4022,29568
Total, Public rental housing ,7181,56864,48239,58392,58028,136775,94114,61888,40097,41342,21484,3763,628167
, Subsidized sale flats ,9400,5543,6930,9705,12027,44770,52137,49706,36435,47619,33879,11322,319473
, Private residential blocks (whole quarters),40128,20392,22659,31237,36375,107509,100148,101163,76940,122049,135139,157687,951426
, Private residential blocks (room/bedspace),1447,9198,10525,11537,9170,17462,6918,3230,1201,967,498,328,72481
, Others ,7510,5459,4578,5348,4979,11897,8639,7578,4767,7115,6231,6242,80343
,Total,65666,97456,92931,116219,120579,318413,261956,223565,159440,219092,197231,179342,2051890
