































Sham Shui Po,,,,,,,,
" < $2,000 ",2149,1801,138,24,21,140,40,4313
" $2,000 - $3,999 ",6791,1896,116,23,15,210,31,9082
" $4,000 - $5,999 ",3185,4280,323,16,81,294,100,8279
" $6,000 - $7,999 ",2456,5396,461,54,122,391,140,9020
" $8,000 - $9,999 ",1999,5810,656,31,128,404,127,9155
" $10,000 - $14,999",3322,13502,1848,126,573,972,311,20654
" $15,000 - $19,999",1402,8932,1657,157,629,565,248,13590
" $20,000 - $24,999",823,6996,1250,155,542,429,161,10356
" $25,000 - $29,999",377,4450,954,128,503,249,136,6797
" $30,000 - $39,999",572,5917,1157,115,604,330,207,8902
" $40,000 - $59,999",347,5345,1049,154,554,253,123,7825
" $60,000+ ",433,5368,728,83,385,185,150,7332
Total,23856,69693,10337,1066,4157,4422,1774,115305








Kowloon City,,,,,,,,
" < $2,000 ",2144,2044,253,23,16,162,25,4667
" $2,000 - $3,999 ",3426,1665,114,24,44,182,105,5560
" $4,000 - $5,999 ",1896,2832,247,16,38,215,189,5433
" $6,000 - $7,999 ",1727,3809,293,31,124,286,100,6370
" $8,000 - $9,999 ",1582,4462,493,54,116,337,109,7153
" $10,000 - $14,999",3024,11050,1430,123,397,537,369,16930
" $15,000 - $19,999",1658,8170,1348,130,679,519,256,12760
" $20,000 - $24,999",1427,7511,1387,154,549,515,232,11775
" $25,000 - $29,999",762,5271,927,114,467,298,191,8030
" $30,000 - $39,999",985,7901,1276,195,837,469,219,11882
" $40,000 - $59,999",668,8738,1152,164,857,427,211,12217
" $60,000+ ",723,10775,1516,228,809,379,287,14717
Total,20022,74228,10436,1256,4933,4326,2293,117494








Wong Tai Sin,,,,,,,,
" < $2,000 ",1155,1220,79,7,-,114,7,2582
" $2,000 - $3,999 ",6284,2166,168,15,52,332,38,9055
" $4,000 - $5,999 ",2225,4460,334,52,101,349,92,7613
" $6,000 - $7,999 ",1450,5275,648,37,195,410,93,8108
" $8,000 - $9,999 ",1127,6188,1279,51,274,491,84,9494
" $10,000 - $14,999",1795,15380,3165,187,1086,1069,70,22752
" $15,000 - $19,999",971,12182,2657,237,1216,694,79,18036
" $20,000 - $24,999",732,10077,2269,157,1101,508,52,14896
" $25,000 - $29,999",349,7737,1486,179,882,443,83,11159
" $30,000 - $39,999",546,9421,2015,207,1226,442,15,13872
" $40,000 - $59,999",306,7066,1388,165,831,326,103,10185
" $60,000+ ",177,2436,438,82,313,154,40,3640
Total,17117,83608,15926,1376,7277,5332,756,131392








Kwun Tong,,,,,,,,
" < $2,000 ",2289,2293,153,15,13,181,45,4989
" $2,000 - $3,999 ",8852,3012,264,64,45,422,100,12759
" $4,000 - $5,999 ",2816,6478,560,44,90,501,97,10586
" $6,000 - $7,999 ",2120,8283,860,47,179,628,117,12234
" $8,000 - $9,999 ",1903,8105,1225,31,222,696,128,12310
" $10,000 - $14,999",3127,20045,3182,225,1043,1255,223,29100
" $15,000 - $19,999",1366,15520,3040,241,1231,801,173,22372
" $20,000 - $24,999",1184,12893,2343,169,1046,527,153,18315
" $25,000 - $29,999",661,9231,1730,185,951,441,222,13421
" $30,000 - $39,999",818,12308,1882,247,1093,558,214,17120
" $40,000 - $59,999",750,9616,1492,232,1032,475,168,13765
" $60,000+ ",452,6565,572,123,379,195,123,8409
Total,26338,114349,17303,1623,7324,6680,1763,175380








Yau Tsim Mong,,,,,,,,
" < $2,000 ",2563,2077,137,24,33,358,33,5225
" $2,000 - $3,999 ",3802,1235,180,8,42,144,133,5544
" $4,000 - $5,999 ",3030,2343,147,43,31,202,85,5881
" $6,000 - $7,999 ",3125,4069,289,62,80,318,186,8129
" $8,000 - $9,999 ",2555,3838,437,16,149,332,132,7459
" $10,000 - $14,999",4683,10647,1133,121,265,654,546,18049
" $15,000 - $19,999",2015,7699,906,160,454,628,411,12273
" $20,000 - $24,999",1459,5651,830,105,454,590,463,9552
" $25,000 - $29,999",571,4430,695,147,328,364,268,6803
" $30,000 - $39,999",818,5066,958,170,684,377,247,8320
" $40,000 - $59,999",659,4804,622,145,653,264,191,7338
" $60,000+ ",647,3617,514,68,295,213,173,5527
Total,25927,55476,6848,1069,3468,4444,2868,100100








Kwai Tsing,,,,,,,,
" < $2,000 ",1072,1153,93,-,22,67,-,2407
" $2,000 - $3,999 ",5766,2064,216,7,54,149,61,8317
" $4,000 - $5,999 ",1797,4353,256,-,94,330,32,6862
" $6,000 - $7,999 ",1706,6006,786,56,175,382,45,9156
" $8,000 - $9,999 ",1244,6925,928,76,238,392,31,9834
" $10,000 - $14,999",1871,17916,2538,159,725,738,118,24065
" $15,000 - $19,999",846,14350,2597,229,1099,618,112,19851
" $20,000 - $24,999",740,10901,1931,208,973,420,104,15277
" $25,000 - $29,999",424,7974,1323,148,728,238,79,10914
" $30,000 - $39,999",653,10747,1629,196,984,401,154,14764
" $40,000 - $59,999",582,8257,1209,132,646,311,188,11325
" $60,000+ ",491,4707,584,68,294,98,110,6352
Total,17192,95353,14090,1279,6032,4144,1034,139124








Tsuen Wan,,,,,,,,
" < $2,000 ",1139,1116,126,8,21,116,17,2543
" $2,000 - $3,999 ",1598,992,64,-,21,62,51,2788
" $4,000 - $5,999 ",1189,1769,143,-,75,88,40,3304
" $6,000 - $7,999 ",894,2876,313,7,54,198,33,4375
" $8,000 - $9,999 ",890,2964,370,44,59,185,25,4537
" $10,000 - $14,999",1585,7703,946,68,437,482,124,11345
" $15,000 - $19,999",1054,6890,849,59,387,388,170,9797
" $20,000 - $24,999",924,6686,885,118,381,287,171,9452
" $25,000 - $29,999",549,5074,568,99,281,188,167,6926
" $30,000 - $39,999",856,7746,994,139,532,305,197,10769
" $40,000 - $59,999",816,8313,976,172,504,217,202,11200
" $60,000+ ",538,5669,673,133,375,116,106,7610
Total,12032,57798,6907,847,3127,2632,1303,84646








Tuen Mun,,,,,,,,
" < $2,000 ",1522,1795,84,-,60,211,32,3704
" $2,000 - $3,999 ",3245,1976,144,7,15,162,69,5618
" $4,000 - $5,999 ",1420,4444,190,-,28,232,92,6406
" $6,000 - $7,999 ",1707,6540,504,23,75,245,85,9179
" $8,000 - $9,999 ",1195,6844,557,46,78,372,79,9171
" $10,000 - $14,999",3264,21034,1870,120,448,630,155,27521
" $15,000 - $19,999",1843,18080,1560,91,518,599,206,22897
" $20,000 - $24,999",1152,14540,1406,160,492,487,340,18577
" $25,000 - $29,999",632,9839,898,80,467,260,260,12436
" $30,000 - $39,999",681,11968,1108,142,761,348,284,15292
" $40,000 - $59,999",446,8159,838,155,539,185,186,10508
" $60,000+ ",351,3710,376,39,265,40,147,4928
Total,17458,108929,9535,863,3746,3771,1935,146237








Yuen Long,,,,,,,,
" < $2,000 ",3122,2447,150,-,16,154,41,5930
" $2,000 - $3,999 ",4280,1936,105,26,32,176,112,6667
" $4,000 - $5,999 ",1725,4110,271,31,79,223,139,6578
" $6,000 - $7,999 ",1761,5573,349,47,110,351,120,8311
" $8,000 - $9,999 ",1614,6451,553,8,146,324,153,9249
" $10,000 - $14,999",3720,17608,1725,154,548,667,288,24710
" $15,000 - $19,999",1806,13932,1416,176,599,589,268,18786
" $20,000 - $24,999",1479,11502,1340,157,852,472,306,16108
" $25,000 - $29,999",586,7288,860,156,504,261,245,9900
" $30,000 - $39,999",1034,9155,919,232,726,393,301,12760
" $40,000 - $59,999",697,7400,1071,103,792,244,320,10627
" $60,000+ ",376,5503,770,106,516,116,198,7585
Total,22200,92905,9529,1196,4920,3970,2491,137211








North,,,,,,,,
" < $2,000 ",1944,1530,188,-,52,142,44,3900
" $2,000 - $3,999 ",2564,1150,91,15,25,139,27,4011
" $4,000 - $5,999 ",963,2701,170,8,25,173,44,4084
" $6,000 - $7,999 ",827,3365,322,16,74,160,51,4815
" $8,000 - $9,999 ",833,3955,299,9,110,186,71,5463
" $10,000 - $14,999",1578,11268,1138,54,434,411,150,15033
" $15,000 - $19,999",1052,9844,1127,91,579,281,64,13038
" $20,000 - $24,999",961,8178,884,96,371,258,169,10917
" $25,000 - $29,999",382,5460,667,116,385,207,99,7316
" $30,000 - $39,999",822,6787,806,78,527,229,127,9376
" $40,000 - $59,999",520,5501,585,118,573,208,93,7598
" $60,000+ ",200,2621,277,73,234,52,45,3502
Total,12646,62360,6554,674,3389,2446,984,89053








Tai Po,,,,,,,,
" < $2,000 ",1389,1451,102,7,16,156,27,3148
" $2,000 - $3,999 ",1863,1191,94,8,29,66,60,3311
" $4,000 - $5,999 ",609,2431,128,7,15,196,113,3499
" $6,000 - $7,999 ",869,3585,302,29,64,106,44,4999
" $8,000 - $9,999 ",689,3675,468,29,91,213,44,5209
" $10,000 - $14,999",1760,11004,1111,72,364,425,122,14858
" $15,000 - $19,999",991,9415,1036,103,463,226,110,12344
" $20,000 - $24,999",725,7468,939,119,396,368,103,10118
" $25,000 - $29,999",442,5359,621,108,283,132,105,7050
" $30,000 - $39,999",678,7280,804,70,525,211,128,9696
" $40,000 - $59,999",505,6147,606,85,481,167,131,8122
" $60,000+ ",312,5697,644,72,292,103,191,7311
Total,10832,64703,6855,709,3019,2369,1178,89665








Sha Tin,,,,,,,,
" < $2,000 ",1925,2012,213,23,22,174,32,4401
" $2,000 - $3,999 ",3782,1837,209,31,7,202,69,6137
" $4,000 - $5,999 ",1527,4327,345,33,74,249,136,6691
" $6,000 - $7,999 ",1111,5840,508,22,79,293,169,8022
" $8,000 - $9,999 ",1045,6623,607,45,354,290,64,9028
" $10,000 - $14,999",2783,19022,2574,137,756,698,145,26115
" $15,000 - $19,999",2179,18373,2210,142,844,552,198,24498
" $20,000 - $24,999",1825,16277,2101,171,742,417,249,21782
" $25,000 - $29,999",1138,12187,1519,164,736,279,159,16182
" $30,000 - $39,999",1606,16899,2137,267,1009,609,318,22845
" $40,000 - $59,999",1256,15306,1821,127,1082,393,326,20311
" $60,000+ ",1076,13366,1385,182,782,222,276,17289
Total,21253,132069,15629,1344,6487,4378,2141,183301








Sai Kung,,,,,,,,
" < $2,000 ",942,783,120,8,22,75,17,1967
" $2,000 - $3,999 ",1727,872,69,-,30,41,17,2756
" $4,000 - $5,999 ",640,1701,135,7,50,89,26,2648
" $6,000 - $7,999 ",749,2755,268,22,72,113,24,4003
" $8,000 - $9,999 ",659,2983,432,37,103,76,59,4349
" $10,000 - $14,999",1498,10156,1283,59,426,347,113,13882
" $15,000 - $19,999",1718,10050,1374,98,479,216,137,14072
" $20,000 - $24,999",972,9143,916,100,504,286,139,12060
" $25,000 - $29,999",668,6421,732,73,525,214,138,8771
" $30,000 - $39,999",1021,8864,1218,197,727,249,243,12519
" $40,000 - $59,999",658,8109,913,167,630,247,376,11100
" $60,000+ ",443,5771,653,70,437,110,326,7810
Total,11695,67608,8113,838,4005,2063,1615,95937








Islands,,,,,,,,
" < $2,000 ",1116,681,48,11,20,95,9,1980
" $2,000 - $3,999 ",825,383,28,4,8,62,24,1334
" $4,000 - $5,999 ",321,637,42,-,14,43,32,1089
" $6,000 - $7,999 ",411,709,90,-,17,61,57,1345
" $8,000 - $9,999 ",375,853,83,8,35,39,21,1414
" $10,000 - $14,999",1051,2283,214,27,129,118,98,3920
" $15,000 - $19,999",757,2048,261,20,106,118,108,3418
" $20,000 - $24,999",569,1736,179,48,90,121,122,2865
" $25,000 - $29,999",425,1209,113,51,93,112,97,2100
" $30,000 - $39,999",672,1936,216,35,127,91,136,3213
" $40,000 - $59,999",507,1826,124,31,106,104,170,2868
" $60,000+ ",592,2921,130,26,51,44,258,4022
Total,7621,17222,1528,261,796,1008,1132,29568








Marine,,,,,,,,
" < $2,000 ",97,60,8,-,14,10,-,189
" $2,000 - $3,999 ",75,-,10,9,-,18,-,112
" $4,000 - $5,999 ",26,46,-,-,-,-,15,87
" $6,000 - $7,999 ",33,33,-,10,20,9,16,121
" $8,000 - $9,999 ",8,102,22,-,-,-,10,142
" $10,000 - $14,999",48,118,22,-,-,7,15,210
" $15,000 - $19,999",11,55,14,-,26,-,24,130
" $20,000 - $24,999",7,105,6,7,10,-,8,143
" $25,000 - $29,999",10,12,-,-,-,-,8,30
" $30,000 - $39,999",17,95,-,-,25,-,-,137
" $40,000 - $59,999",-,34,25,-,13,8,-,80
" $60,000+ ",14,112,-,-,13,-,2,141
Total,346,772,107,26,121,52,98,1522







Total:,,,,,,,,
" < $2,000 ",30989,28770,2286,158,453,2731,468,65855
" $2,000 - $3,999 ",64134,26423,2246,272,498,2781,1214,97568
" $4,000 - $5,999 ",28763,53683,3821,303,883,3769,1796,93018
" $6,000 - $7,999 ",26279,74207,6953,543,1679,4826,1853,116340
" $8,000 - $9,999 ",22059,79141,9770,583,2406,5210,1552,120721
" $10,000 - $14,999",44593,219684,28524,1919,8978,11132,3793,318623
" $15,000 - $19,999",26068,183694,26787,2338,11217,8603,3379,262086
" $20,000 - $24,999",20484,156594,22936,2332,10442,7233,3687,223708
" $25,000 - $29,999",11433,113036,16173,2223,9072,4726,2807,159470
" $30,000 - $39,999",17102,153707,21727,2917,13352,6355,4069,219229
" $40,000 - $59,999",14734,139588,18601,2649,12105,5351,4283,197311
" $60,000+ ",14473,131654,14725,2215,8146,3202,5068,179483
Total,321111,1360181,174549,18452,79231,65919,33969,2053412
