2001 Population Census,,,,,,,,,
Hong Kong Resident Population x Educational attainment (highest level attended) x,,,,,,,,,
Broad age group x Large Tertiary Planning Unit group,,,,,,,,,


Large Tertiary Planning Unit group/Age group,,Educational attainment (highest level attended),,,,,,,Total
266, < 15 ,3145,5312,1616,7,-,-,-,10080
, 15 - 34,71,711,4019,5566,1788,673,2092,14920
, 35 - 64,1272,9688,7267,4380,1185,284,820,24896
, 65+ ,2635,3341,617,246,75,38,150,7102
,Sub-total,7123,19052,13519,10199,3048,995,3062,56998
267, < 15 ,1920,3235,1034,-,-,-,-,6189
, 15 - 34,24,462,2238,3557,1491,664,1544,9980
, 35 - 64,442,5356,4397,3785,1141,373,646,16140
, 65+ ,1346,2177,393,274,106,46,90,4432
,Sub-total,3732,11230,8062,7616,2738,1083,2280,36741
268, < 15 ,1533,1928,762,13,-,-,-,4236
, 15 - 34,36,207,1182,2545,1153,495,2233,7851
, 35 - 64,468,2910,2414,2698,1219,604,2376,12689
, 65+ ,2441,1594,286,205,134,15,162,4837
,Sub-total,4478,6639,4644,5461,2506,1114,4771,29613
 271 & 272 , < 15 ,1790,2144,893,15,-,-,-,4842
, 15 - 34,24,202,351,1518,1447,311,3089,6942
, 35 - 64,54,990,933,2904,2104,948,4613,12546
, 65+ ,965,1151,273,536,377,225,505,4032
,Sub-total,2833,4487,2450,4973,3928,1484,8207,28362
280, < 15 ,2777,3364,1564,23,-,-,-,7728
, 15 - 34,70,235,1675,5227,2338,774,2847,13166
, 35 - 64,740,4851,4835,6416,1810,733,1939,21324
, 65+ ,1981,2236,451,342,82,8,172,5272
,Sub-total,5568,10686,8525,12008,4230,1515,4958,47490
 281 & 286 , < 15 ,12031,15743,5915,15,-,-,-,33704
, 15 - 34,223,1817,11133,23845,8185,3323,8448,56974
, 35 - 64,4703,25640,20307,19319,4612,1879,3741,80201
, 65+ ,15497,12225,1711,706,296,64,260,30759
,Sub-total,32454,55425,39066,43885,13093,5266,12449,201638
282, < 15 ,3330,4675,1898,-,-,-,-,9903
, 15 - 34,166,519,3669,8228,2619,1178,2923,19302
, 35 - 64,1823,9254,6931,7059,1476,600,1550,28693
, 65+ ,5660,3570,585,311,77,-,94,10297
,Sub-total,10979,18018,13083,15598,4172,1778,4567,68195
283, < 15 ,3175,4913,2050,8,-,-,-,10146
, 15 - 34,92,782,4651,8216,2284,874,2289,19188
, 35 - 64,2298,11530,7031,5113,1030,378,926,28306
, 65+ ,7421,5240,770,236,85,54,61,13867
,Sub-total,12986,22465,14502,13573,3399,1306,3276,71507
284, < 15 ,736,1213,363,-,-,-,-,2312
, 15 - 34,14,190,926,1578,596,184,872,4360
, 35 - 64,404,1696,1382,1271,443,208,415,5819
, 65+ ,561,634,75,66,37,28,43,1444
,Sub-total,1715,3733,2746,2915,1076,420,1330,13935
285, < 15 ,968,1335,510,-,-,-,-,2813
, 15 - 34,32,237,1002,1773,657,270,985,4956
, 35 - 64,351,2343,1676,1872,512,311,500,7565
, 65+ ,1248,922,138,37,55,35,44,2479
,Sub-total,2599,4837,3326,3682,1224,616,1529,17813
287, < 15 ,829,1412,635,7,-,-,-,2883
, 15 - 34,16,251,1040,1708,733,144,599,4491
, 35 - 64,550,3124,2102,1564,387,115,310,8152
, 65+ ,2044,2438,578,250,62,37,67,5476
,Sub-total,3439,7225,4355,3529,1182,296,976,21002
 288 & 289 , < 15 ,3243,5542,2078,-,-,-,-,10863
, 15 - 34,37,576,3858,8454,3397,1242,3484,21048
, 35 - 64,1479,9912,6974,6608,1592,798,1307,28670
, 65+ ,3136,3572,661,200,44,28,131,7772
,Sub-total,7895,19602,13571,15262,5033,2068,4922,68353
290, < 15 ,3404,3447,1024,15,-,-,-,7890
, 15 - 34,8,265,757,2633,1628,593,3391,9275
, 35 - 64,265,1203,1463,4293,2204,1369,5322,16119
, 65+ ,561,579,145,150,24,15,94,1568
,Sub-total,4238,5494,3389,7091,3856,1977,8807,34852
291, < 15 ,3240,5091,1508,-,-,-,-,9839
, 15 - 34,40,574,3723,7539,2874,812,2986,18548
, 35 - 64,1700,9137,7233,6411,1737,681,1540,28439
, 65+ ,5540,5151,866,352,128,68,230,12335
,Sub-total,10520,19953,13330,14302,4739,1561,4756,69161
292, < 15 ,2112,3527,1408,-,-,-,-,7047
, 15 - 34,153,471,3916,7446,2781,915,2730,18412
, 35 - 64,2031,9966,6184,3183,1175,309,531,23379
, 65+ ,3349,3664,586,118,76,30,81,7904
,Sub-total,7645,17628,12094,10747,4032,1254,3342,56742
 293 & 296 , < 15 ,2650,3235,1028,8,-,-,-,6921
, 15 - 34,25,426,3187,6036,2094,740,2375,14883
, 35 - 64,1551,7086,4144,3993,871,285,632,18562
, 65+ ,3604,3245,494,170,54,-,30,7597
,Sub-total,7830,13992,8853,10207,3019,1025,3037,47963
 294 & 295 , < 15 ,8576,13191,5178,8,-,-,-,26953
, 15 - 34,185,2022,11268,22606,7768,3280,8134,55263
, 35 - 64,5053,27044,21180,16365,4466,1374,3898,79380
, 65+ ,12236,12847,2850,1162,550,167,741,30553
,Sub-total,26050,55104,40476,40141,12784,4821,12773,192149
297, < 15 ,5025,6907,2348,-,-,-,-,14280
, 15 - 34,72,859,6437,12256,4213,1804,4918,30559
, 35 - 64,3291,13867,9261,8114,2132,841,2107,39613
, 65+ ,7705,5041,940,369,86,44,79,14264
,Sub-total,16093,26674,18986,20739,6431,2689,7104,98716
298, < 15 ,1052,1112,429,6,-,-,-,2599
, 15 - 34,23,139,1102,1806,654,186,810,4720
, 35 - 64,461,1973,1589,1349,349,118,309,6148
, 65+ ,895,725,107,67,39,-,54,1887
,Sub-total,2431,3949,3227,3228,1042,304,1173,15354
" 310, 331-336 & 340 ", < 15 ,1541,1625,595,-,-,-,-,3761
, 15 - 34,8,145,782,2413,1292,378,2280,7298
, 35 - 64,210,1628,1699,3223,1372,652,1764,10548
, 65+ ,652,595,144,84,89,20,91,1675
,Sub-total,2411,3993,3220,5720,2753,1050,4135,23282
 320 & 328 , < 15 ,1959,2730,972,-,-,-,-,5661
, 15 - 34,31,327,2677,6264,2583,955,3490,16327
, 35 - 64,1001,7470,4917,3772,1488,367,1098,20113
, 65+ ,2571,3286,772,190,129,42,149,7139
,Sub-total,5562,13813,9338,10226,4200,1364,4737,49240
" 321, 322 & 325 ", < 15 ,3202,4687,1521,6,-,-,-,9416
, 15 - 34,121,656,5226,9474,2680,1149,3090,22396
, 35 - 64,2195,10655,7124,3916,938,209,1115,26152
, 65+ ,3729,3573,539,204,61,21,89,8216
,Sub-total,9247,19571,14410,13600,3679,1379,4294,66180
323, < 15 ,6179,7170,2807,7,-,-,-,16163
, 15 - 34,83,595,3119,9333,4342,1557,6712,25741
, 35 - 64,577,5499,6523,11862,4288,2073,5801,36623
, 65+ ,1315,2000,528,370,139,51,277,4680
,Sub-total,8154,15264,12977,21572,8769,3681,12790,83207
 324 & 329 , < 15 ,6262,8095,2735,16,-,-,-,17108
, 15 - 34,151,1176,5592,11031,3920,1982,5546,29398
, 35 - 64,2207,10961,10633,10315,4144,1675,3916,43851
, 65+ ,5327,4765,1084,442,269,53,310,12250
,Sub-total,13947,24997,20044,21804,8333,3710,9772,102607
326, < 15 ,6773,9904,3221,7,-,-,-,19905
, 15 - 34,374,1398,9823,18414,5264,2478,5751,43502
, 35 - 64,5093,20432,13386,9635,2336,767,1610,53259
, 65+ ,10049,7588,1238,407,118,48,135,19583
,Sub-total,22289,39322,27668,28463,7718,3293,7496,136249
327, < 15 ,4839,6594,2271,7,-,-,-,13711
, 15 - 34,79,1164,7237,11690,3624,1669,4218,29681
, 35 - 64,2917,14363,9763,7334,1933,784,1838,38932
, 65+ ,6517,6845,969,426,158,127,182,15224
,Sub-total,14352,28966,20240,19457,5715,2580,6238,97548
350, < 15 ,6678,8762,3951,14,-,-,-,19405
, 15 - 34,88,1029,6503,16218,6177,2700,7920,40635
, 35 - 64,2887,16113,12602,11418,3210,1456,3553,51239
, 65+ ,3952,3523,652,272,183,31,233,8846
,Sub-total,13605,29427,23708,27922,9570,4187,11706,120125
351, < 15 ,3025,7038,4833,-,-,-,-,14896
, 15 - 34,47,575,4103,9840,3313,1164,2985,22027
, 35 - 64,1622,10755,10219,5941,1990,450,1525,32502
, 65+ ,1746,1994,359,183,115,-,93,4490
,Sub-total,6440,20362,19514,15964,5418,1614,4603,73915
" 411-416, 426 & 427 ", < 15 ,1075,852,267,22,-,-,-,2216
, 15 - 34,31,307,1064,1587,746,261,1196,5192
, 35 - 64,285,1310,954,1485,644,369,1231,6278
, 65+ ,365,238,65,24,7,14,59,772
,Sub-total,1756,2707,2350,3118,1397,644,2486,14458
 421 & 422 , < 15 ,6827,8758,3212,7,-,-,-,18804
, 15 - 34,217,1297,6227,14776,4996,1771,3925,33209
, 35 - 64,2559,12925,9907,9838,2492,1001,2326,41048
, 65+ ,2979,2409,597,251,103,64,202,6605
,Sub-total,12582,25389,19943,24872,7591,2836,6453,99666
 423 & 428 , < 15 ,10542,18408,9092,22,-,-,-,38064
, 15 - 34,471,2301,12706,27369,8225,2620,5966,59658
, 35 - 64,4429,30393,24173,16152,2942,987,1883,80959
, 65+ ,6079,5411,1173,374,191,31,189,13448
,Sub-total,21521,56513,47144,43917,11358,3638,8038,192129
424, < 15 ,6452,9994,3179,-,-,-,-,19625
, 15 - 34,351,1542,6932,16379,5427,1944,4578,37153
, 35 - 64,2552,17766,13210,9171,1939,624,1605,46867
, 65+ ,3801,2543,464,237,115,55,147,7362
,Sub-total,13156,31845,23785,25787,7481,2623,6330,111007
425, < 15 ,3651,4858,1862,7,-,-,-,10378
, 15 - 34,96,657,2598,6997,2322,825,3880,17375
, 35 - 64,1006,5430,5000,5953,1591,884,1806,21670
, 65+ ,1591,1277,198,141,64,50,155,3476
,Sub-total,6344,12222,9658,13098,3977,1759,5841,52899
