2001 Population Census ,,,,,,,,,,,,,,
Hong Kong Resident Population x Ethnicity x Nationality x Place of birth ,,,,,,,,,,,,,,


Place of birth:  ,,,,,,,,,,,,,,
Hong Kong,,,,,,,,,,,,,,
Ethnicity,Nationality,,,,,,,,,,,,,Total
, Chinese (place of domicile - HK only) , Chinese (place of domicile - other than HK), British , Japanese , Filipino , Thai , Indonesian , Indian ," Pakistani, Bangladeshi & Sri-Lankan ", Australian , American , Canadian , Others ,
























 Filipino ,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Japanese ,-,-,-,42,-,-,-,-,-,-,-,-,-,42
 Thai ,-,-,-,-,-,18,-,-,-,-,-,-,-,18
 Indian ,-,-,-,-,-,-,-,44,-,-,-,-,-,44
" Pakistani, Bangladeshi, Sri-Lankan",-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Other Asian ,-,-,-,-,-,-,-,-,8,-,15,-,8,31
 British ,-,-,19,-,-,-,-,-,-,-,-,-,-,19
" American, Canadian ",-,-,-,-,-,-,-,-,-,-,8,-,-,8
 Mixed ,50,15,-,8,-,-,-,7,-,-,39,-,16,135
 Others ,-,-,-,-,-,-,-,-,-,-,-,-,16,16
Total,9973,2875,19,58,-,18,-,51,8,8,135,48,79,13272








U.K.,,,,,,,,,,,,,,
 Chinese ,4328,-,1000,-,-,-,-,-,-,9,24,7,33,5401
 Filipino ,-,-,32,-,34,-,-,-,-,-,-,-,-,66
 Indonesian ,-,-,16,-,-,-,-,-,-,-,-,-,-,16
 Japanese ,-,-,15,15,-,-,-,-,-,-,-,-,-,30
 Thai ,-,-,8,-,-,-,-,-,-,-,-,-,-,8
 Indian ,-,-,141,-,-,-,-,24,-,-,-,-,-,165
" Pakistani, Bangladeshi, Sri-Lankan",-,-,109,-,-,-,-,-,30,-,-,9,-,148
 Other Asian ,-,-,42,-,-,-,-,-,-,-,-,-,9,51
 British ,127,-,14400,-,-,4,-,-,-,65,-,17,37,14650
" American, Canadian ",-,-,117,-,-,-,-,-,-,5,58,48,-,228
" Australian, New Zealander ",-,-,27,-,-,-,-,-,-,108,-,-,14,149
 Black ,-,-,47,-,-,-,-,-,-,-,-,-,-,47
 Mixed ,19,-,490,7,-,-,-,-,-,-,7,-,43,566
 Others ,8,-,445,-,-,-,-,-,-,9,4,-,37,503
Total,4482,-,16889,22,34,4,-,24,30,196,93,81,173,22028








Japan,,,,,,,,,,,,,,
 Chinese ,855,-,7,122,-,-,-,-,-,-,-,-,14,998
 Filipino ,-,-,-,8,8,-,-,-,-,-,-,-,-,16
 Japanese ,41,-,8,13105,-,-,-,-,-,8,13,-,-,13175
 Indian ,-,-,-,22,-,-,-,8,-,-,-,-,-,30
" Pakistani, Bangladeshi, Sri-Lankan",-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Other Asian ,-,-,-,25,-,-,-,-,-,-,-,-,15,40
 British ,-,-,30,-,-,-,-,-,-,-,-,-,-,30
" American, Canadian ",-,-,-,8,-,-,-,-,-,-,14,-,-,22
" Australian, New Zealander ",-,-,-,-,-,-,-,-,-,13,-,-,-,13
 Mixed ,-,-,27,171,9,-,-,-,-,-,20,7,36,270
 Others ,-,-,7,8,-,-,-,-,-,-,-,-,24,39
Total,896,-,79,13469,17,-,-,8,-,21,47,7,89,14633








S. Korea,,,,,,,,,,,,,,
 Chinese ,196,-,-,-,-,-,-,-,-,-,-,-,8,204
 Filipino ,-,-,-,-,-,-,-,-,-,-,-,-,8,8
 Japanese ,-,-,-,-,-,-,-,-,-,-,-,-,7,7
 Indian ,-,-,-,-,-,-,-,-,-,-,-,-,-,-
" Pakistani, Bangladeshi, Sri-Lankan",-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Other Asian ,100,-,-,-,-,-,-,-,-,24,103,8,4421,4656
" American, Canadian ",-,-,-,-,-,-,-,-,-,-,31,-,-,31
 Mixed ,-,-,-,-,-,-,-,-,-,-,8,7,40,55
 Others ,-,-,-,-,-,-,-,-,-,-,-,-,9,9
Total,296,-,-,-,-,-,-,-,-,24,142,15,4493,4970








Singapore,,,,,,,,,,,,,,
 Chinese ,3776,151,71,8,-,-,-,-,-,13,20,16,5084,9139
 Filipino ,-,-,-,-,9,-,-,-,8,-,23,-,16,56
 Indonesian ,-,-,-,-,-,-,-,-,-,-,-,-,32,32
 Indian ,-,-,-,-,-,-,-,4,-,-,-,-,69,73
" Pakistani, Bangladeshi, Sri-Lankan",-,-,-,-,-,-,-,-,-,-,-,-,18,18
 Nepalese ,-,-,-,-,-,-,-,-,-,-,-,-,16,16
 Other Asian ,15,-,8,-,-,-,-,-,-,-,-,-,445,468
 British ,-,-,65,-,-,-,-,-,-,-,-,-,33,98
" American, Canadian ",-,-,-,-,-,-,-,-,-,-,-,8,-,8
" Australian, New Zealander ",-,-,-,-,-,-,-,-,-,13,-,-,-,13
 Mixed ,-,-,43,-,-,-,-,-,-,8,22,-,166,239
 Others ,-,-,-,-,-,-,-,-,-,-,-,-,55,55
Total,3791,151,187,69,9,-,-,4,8,34,65,24,5934,10276








Philippines,,,,,,,,,,,,,,
 Chinese ,2202,12,-,-,1249,-,8,-,-,-,13,-,-,3484
 Filipino ,107,-,92,17,139329,-,47,-,23,24,32,56,54,139781
 Indonesian ,-,-,-,-,-,-,8,-,-,-,-,-,-,8
 Japanese ,-,-,-,25,-,-,-,-,-,-,-,-,-,25
 Thai ,-,-,-,-,-,8,-,-,-,-,-,-,-,8
 Indian ,-,-,8,-,-,-,-,75,-,-,-,-,-,83
" Pakistani, Bangladeshi, Sri-Lankan",-,-,-,-,7,-,-,-,-,-,-,-,-,7
 Other Asian ,-,-,-,-,33,-,-,-,-,-,-,-,-,33
 British ,-,-,8,-,8,-,-,-,-,-,-,-,-,16
" American, Canadian ",-,-,-,-,7,-,-,-,-,-,19,-,-,26
" Australian, New Zealander ",8,-,-,-,-,-,-,-,-,9,-,-,-,17
 Mixed ,14,-,33,-,686,-,-,-,-,-,50,17,40,840
 Others ,-,-,-,-,14,-,-,-,-,-,8,-,3,25
Total,2331,12,141,42,141333,8,63,75,23,33,122,73,97,144353








Thailand,,,,,,,,,,,,,,
 Chinese ,6454,66,15,-,-,377,-,-,-,7,16,-,15,6950
 Filipino ,-,-,-,-,9,16,-,-,-,-,-,-,-,25
 Japanese ,-,-,-,9,-,-,-,-,-,-,-,-,-,9
 Thai ,229,-,32,-,-,13654,-,-,-,-,17,-,-,13932
 Indian ,-,-,-,-,-,8,-,17,-,-,-,-,-,25
" Pakistani, Bangladeshi, Sri-Lankan",-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Other Asian ,-,-,-,-,-,23,-,-,-,-,-,-,8,31
 British ,-,-,15,-,-,-,-,-,-,-,-,-,-,15
" American, Canadian ",-,-,-,-,-,-,-,-,-,-,13,-,-,13
" Australian, New Zealander ",-,-,-,-,-,9,-,-,-,15,-,-,-,24
 Mixed ,48,-,24,-,-,385,-,-,-,8,-,-,8,473
 Others ,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Total,6731,66,86,9,9,14472,-,17,-,30,46,-,31,21497








Malaysia,,,,,,,,,,,,,,
 Chinese ,5964,407,57,7,-,8,16,-,-,99,45,41,7335,13979
 Filipino ,-,-,8,-,68,-,-,-,-,-,-,-,8,84
 Indonesian ,-,-,-,-,-,-,9,-,-,-,-,-,-,9
 Thai ,-,-,-,-,-,-,-,-,-,-,-,-,4,4
 Indian ,-,-,29,-,-,-,-,4,-,-,-,-,20,53
" Pakistani, Bangladeshi, Sri-Lankan",-,-,-,-,-,-,-,-,7,-,-,-,15,22
 Nepalese ,-,-,-,-,-,-,-,-,-,-,-,-,8,8
 Other Asian ,40,-,8,-,-,-,-,-,-,-,-,-,1107,1155
 British ,-,-,48,-,-,-,-,-,-,-,-,-,-,48
" American, Canadian ",-,-,-,-,-,-,-,-,-,-,24,-,-,24
" Australian, New Zealander ",-,-,-,-,-,-,-,-,-,21,-,-,-,21
 Mixed ,-,-,16,-,-,-,-,-,-,7,-,-,120,143
 Others ,-,-,7,-,-,-,-,-,-,5,-,-,17,29
Total,6004,407,173,7,68,8,25,4,7,132,69,41,8634,15579








Indonesia,,,,,,,,,,,,,,
 Chinese ,38609,-,41,-,-,8,3652,-,-,32,50,16,39,42447
 Filipino ,-,-,-,-,7,-,280,-,-,-,-,-,-,287
 Indonesian ,143,-,28,-,-,-,49654,-,-,-,9,5,8,49847
 Japanese ,-,-,-,-,-,-,8,-,-,-,-,-,-,8
 Indian ,-,-,-,-,-,-,131,25,-,-,-,-,-,156
" Pakistani, Bangladeshi, Sri-Lankan",-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Nepalese ,-,-,-,-,-,-,15,-,-,-,-,-,-,15
 Other Asian ,-,-,-,-,-,-,31,-,-,-,-,-,-,31
 British ,-,-,7,-,-,-,-,-,-,-,-,-,-,7
" American, Canadian ",-,-,-,-,-,-,-,-,-,-,-,4,-,4
" Australian, New Zealander ",-,-,-,-,-,-,-,-,-,-,-,-,7,7
 Mixed ,16,-,-,-,-,-,327,-,-,-,-,-,8,351
 Others ,-,-,-,-,-,-,8,-,-,-,-,-,25,33
Total,38768,-,76,-,7,8,54106,25,-,32,59,25,87,93193








India,,,,,,,,,,,,,,
 Chinese ,2397,-,-,-,-,-,-,98,-,-,-,8,-,2503
 Filipino ,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Indonesian ,-,-,-,-,-,-,16,68,-,-,-,-,-,84
 Indian ,288,-,381,-,-,-,-,12448,-,95,21,15,50,13298
" Pakistani, Bangladeshi, Sri-Lankan",-,-,9,-,-,-,-,18,31,-,-,-,-,58
 Nepalese ,-,-,-,-,-,-,-,-,-,-,-,-,8,8
 Other Asian ,-,-,-,-,-,-,-,8,-,-,-,-,-,8
 British ,-,-,38,-,-,-,-,8,-,-,-,-,-,46
" American, Canadian ",-,-,-,-,-,-,-,8,-,-,-,-,-,8
" Australian, New Zealander ",-,-,-,-,-,-,-,-,-,-,-,-,5,5
 Mixed ,-,-,14,-,-,-,-,46,-,-,-,16,-,76
 Others ,-,-,10,-,-,-,-,17,-,-,-,-,8,35
Total,2685,-,452,-,-,-,16,12719,31,95,21,39,71,16129








"Pakistan, bangladesh & Sri-Lanka",,,,,,,,,,,,,,
 Chinese ,95,-,-,-,-,-,-,-,8,8,-,-,9,120
 Filipino ,-,-,-,-,8,-,-,-,4,-,-,-,-,12
 Indonesian ,-,-,-,-,-,-,-,-,9,-,-,-,-,9
 Indian ,9,-,7,-,-,-,-,130,47,-,-,-,-,193
" Pakistani, Bangladeshi, Sri-Lankan",169,-,433,-,-,-,-,-,8217,-,10,16,-,8845
 Other Asian ,-,-,-,-,-,-,-,-,41,-,-,-,15,56
 British ,-,-,28,-,-,-,-,-,-,-,-,-,-,28
 Mixed ,-,-,-,-,9,-,-,-,63,-,-,-,-,72
 Others ,-,-,-,-,-,-,-,-,7,-,-,-,8,15
Total,273,-,468,-,17,-,-,130,8396,8,10,16,32,9350








Vietnam,,,,,,,,,,,,,,
 Chinese ,7942,446,40,-,-,-,-,-,8,57,36,55,200,8784
 Filipino ,-,-,-,-,-,-,-,-,-,-,-,-,8,8
 Indian ,-,-,-,-,-,-,-,-,-,-,-,-,-,-
" Pakistani, Bangladeshi, Sri-Lankan",-,-,-,-,-,-,-,-,-,-,-,-,4,4
 Other Asian ,-,-,-,-,-,-,-,-,-,23,17,9,2439,2488
 Mixed ,40,-,-,-,-,-,-,-,-,-,13,-,105,158
 Others ,-,-,-,-,-,-,-,-,-,-,-,-,41,41
Total,7982,446,40,-,-,-,-,-,8,80,66,64,2797,11483








Nepal,,,,,,,,,,,,,,
 Chinese ,23,-,-,-,-,-,-,-,-,-,-,-,7,30
 Filipino ,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Indonesian ,-,-,-,-,-,-,8,-,-,-,-,-,-,8
 Indian ,-,-,-,-,-,-,-,-,-,-,-,-,-,-
" Pakistani, Bangladeshi, Sri-Lankan",-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Nepalese ,-,-,-,-,-,-,-,-,-,-,-,-,6752,6752
 Other Asian ,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Mixed ,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Others ,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Total,23,-,-,-,-,-,8,-,-,-,-,-,6759,6790








Australia & New Zealand,,,,,,,,,,,,,,
 Chinese ,2060,-,-,9,-,-,-,-,-,2585,-,-,234,4888
 Filipino ,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Japanese ,-,-,-,8,-,-,-,-,-,-,-,-,-,8
 Indian ,-,-,-,-,-,-,-,-,-,21,-,-,-,21
" Pakistani, Bangladeshi, Sri-Lankan",-,-,15,-,-,-,-,-,8,-,-,-,-,23
 Other Asian ,-,-,8,-,-,-,-,-,-,8,-,-,-,16
 British ,-,-,98,-,-,-,-,-,-,31,-,-,33,162
" American, Canadian ",-,-,-,-,-,-,-,-,-,2,34,4,-,40
" Australian, New Zealander ",62,-,49,-,-,-,-,-,-,4358,-,-,1314,5783
 Mixed ,-,-,15,-,-,-,-,-,-,242,16,-,65,338
 Others ,7,-,41,-,-,-,-,-,-,167,-,-,91,306
Total,2129,-,226,17,-,-,-,-,8,7414,50,4,1737,11585








Other Asian & Oceanian countries,,,,,,,,,,,,,,
 Chinese ,8202,-,15,-,10,-,8,-,-,35,-,17,280,8567
 Filipino ,-,-,-,-,15,-,-,-,-,-,-,-,109,124
 Indonesian ,-,-,-,-,-,-,24,-,-,-,-,-,84,108
 Japanese ,7,-,-,14,-,-,-,-,-,-,-,-,8,29
 Thai ,-,-,-,-,-,30,-,-,-,-,-,-,123,153
 Indian ,-,-,24,-,-,-,-,46,-,-,-,-,81,151
" Pakistani, Bangladeshi, Sri-Lankan",-,-,9,-,-,-,-,-,16,-,-,-,95,120
 Nepalese ,-,-,-,-,-,-,-,-,-,-,-,-,73,73
 Other Asian ,38,-,47,-,-,-,-,-,7,19,-,-,669,780
 British ,-,-,63,-,-,-,-,-,-,-,-,-,24,87
" American, Canadian ",-,-,-,-,-,-,-,-,-,-,9,24,-,33
" Australian, New Zealander ",-,-,3,-,-,-,-,-,-,55,-,-,-,58
 Mixed ,-,-,29,-,-,-,-,-,-,8,-,8,216,261
 Others ,-,-,15,-,-,-,-,-,-,8,24,16,100,163
Total,8247,-,205,14,25,30,32,46,23,125,33,65,1862,10707








European countries,,,,,,,,,,,,,,
 Chinese ,1352,-,64,-,-,-,8,-,-,-,-,16,324,1764
 Filipino ,-,-,-,-,27,-,-,-,-,-,-,-,16,43
 Indonesian ,-,-,-,-,-,-,-,-,-,-,-,-,9,9
 Japanese ,-,-,-,23,-,-,-,-,-,-,-,-,-,23
 Indian ,-,-,16,-,-,-,-,17,-,-,-,-,8,41
" Pakistani, Bangladeshi, Sri-Lankan",-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Other Asian ,-,-,-,-,-,-,-,-,-,-,-,-,40,40
 British ,-,-,341,-,-,-,-,-,-,-,-,-,169,510
" American, Canadian ",-,-,-,-,-,-,-,-,-,-,75,67,36,178
" Australian, New Zealander ",-,-,-,-,-,-,-,-,-,16,-,-,38,54
 Mixed ,16,-,20,9,-,-,-,-,-,8,-,16,394,463
 Others ,120,-,124,-,-,-,-,-,-,57,58,44,7589,7992
Total,1488,-,565,32,27,-,8,17,-,81,133,143,8623,11117








U.S.A.,,,,,,,,,,,,,,
 Chinese ,3090,-,-,-,-,-,15,-,-,37,5070,45,9,8266
 Filipino ,-,-,-,-,23,-,-,-,-,-,40,-,-,63
 Indonesian ,-,-,-,-,-,-,8,-,-,-,7,-,-,15
 Japanese ,-,-,-,22,-,-,-,-,-,-,25,-,-,47
 Indian ,-,-,-,-,-,-,-,8,-,-,58,-,-,66
" Pakistani, Bangladeshi, Sri-Lankan",-,-,-,-,-,-,-,-,8,-,-,-,-,8
 Other Asian ,-,-,-,-,-,-,-,-,-,-,98,-,54,152
 British ,-,-,95,-,-,-,-,-,-,-,43,-,-,138
" American, Canadian ",64,-,-,-,-,-,-,-,-,4,5652,31,2,5753
" Australian, New Zealander ",-,-,-,-,-,-,-,-,-,32,-,-,-,32
 Black ,-,-,-,-,-,-,-,-,-,-,59,-,8,67
 Mixed ,-,-,18,-,-,-,-,-,-,-,568,8,23,617
 Others ,-,-,-,-,-,-,-,-,-,-,125,-,31,156
Total,3154,-,113,22,23,-,23,8,8,73,11745,84,127,15380








Canada,,,,,,,,,,,,,,
 Chinese ,5349,-,-,-,6,-,-,-,-,7,71,8220,16,13669
 Filipino ,-,-,-,-,-,-,-,-,-,-,-,15,-,15
 Indonesian ,-,-,-,-,-,-,9,-,-,-,-,-,-,9
 Japanese ,-,-,-,8,-,-,-,-,-,-,-,24,-,32
 Indian ,-,-,-,-,-,-,-,7,-,-,-,20,-,27
" Pakistani, Bangladeshi, Sri-Lankan",-,-,-,-,-,-,-,-,-,-,-,8,-,8
 Other Asian ,-,-,-,-,-,-,-,-,-,-,14,17,-,31
 British ,-,-,19,-,-,-,-,-,-,-,7,9,-,35
" American, Canadian ",29,-,-,-,-,-,-,-,-,-,22,1991,-,2042
 Black ,-,-,-,-,-,-,-,-,-,-,-,12,-,12
 Mixed ,8,-,15,-,-,-,-,-,-,-,29,219,-,271
 Others ,-,-,9,-,-,-,-,-,-,-,16,52,8,85
Total,5386,-,43,8,6,-,9,7,-,7,159,10587,24,16236








Other C. & S. American countries,,,,,,,,,,,,,,
 Chinese ,1154,-,-,-,-,-,-,-,-,-,7,8,109,1278
 Filipino ,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Japanese ,-,-,-,9,-,-,-,-,-,-,-,-,-,9
 Indian ,-,-,-,-,-,-,-,-,-,-,-,-,7,7
" Pakistani, Bangladeshi, Sri-Lankan",-,-,-,-,-,-,-,-,-,-,-,-,8,8
 Other Asian ,-,-,-,8,-,-,-,-,-,-,-,-,-,8
 British ,-,-,40,-,-,-,-,-,-,-,-,-,9,49
" American, Canadian ",-,-,-,-,-,-,-,-,-,-,24,-,43,67
 Black ,-,-,-,-,-,-,-,-,-,-,-,-,33,33
 Mixed ,-,-,-,-,-,-,-,-,-,-,-,-,128,128
 Others ,8,-,30,-,-,-,-,-,-,18,8,8,532,604
Total,1162,-,70,17,-,-,-,-,-,18,39,16,869,2191








African countries,,,,,,,,,,,,,,
 Chinese ,754,-,-,-,-,-,-,-,-,-,-,8,33,795
 Filipino ,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Indonesian ,-,-,-,-,-,-,-,-,-,-,-,-,8,8
 Indian ,9,-,34,-,-,-,-,72,-,-,9,7,23,154
" Pakistani, Bangladeshi, Sri-Lankan",8,-,-,-,-,-,-,-,-,-,7,-,7,22
 Other Asian ,-,-,-,-,-,-,-,-,-,-,-,-,7,7
 British ,-,-,232,-,-,-,-,-,-,4,-,-,59,295
" American, Canadian ",-,-,-,-,-,-,-,-,-,-,17,12,8,37
" Australian, New Zealander ",-,-,9,-,-,-,-,-,-,9,-,-,34,52
 Black ,-,-,24,-,-,-,-,-,-,-,15,-,363,402
 Mixed ,-,-,50,-,-,-,-,-,-,-,8,-,24,82
 Others ,7,-,31,-,-,-,-,-,-,16,-,-,519,573
Total,778,-,380,-,-,-,-,72,-,29,56,27,1085,2427







Total:,,,,,,,,,,,,,,
 Chinese ,6248615,76698,1310,286,1304,401,3743,98,16,3167,5890,8771,14140,6364439
 Filipino ,123,-,138,25,141467,16,335,-,43,24,95,71,219,142556
 Indonesian ,143,-,68,-,-,-,50028,68,9,-,24,5,149,50494
 Japanese ,48,-,23,14016,-,-,8,-,-,8,38,24,15,14180
 Thai ,229,-,40,-,-,13929,-,-,-,-,17,-,127,14342
 Indian ,456,-,1132,22,-,8,131,16203,47,116,88,42,298,18543
" Pakistani, Bangladeshi, Sri-Lankan",311,-,952,-,7,-,-,18,11250,-,17,33,147,12735
 Nepalese ,73,-,67,-,-,-,15,-,-,-,-,-,12409,12564
 Other Asian ,209,-,135,33,33,23,31,8,646,74,247,34,9644,11117
 British ,127,-,18222,-,8,4,-,8,-,100,50,26,364,18909
" American, Canadian ",93,-,155,8,7,-,-,8,-,19,6543,2404,97,9334
" Australian, New Zealander ",99,-,92,-,-,9,-,-,-,5152,-,-,1531,6883
 Black ,-,-,71,-,-,-,-,-,-,-,74,12,404,561
 Mixed ,11098,180,2040,317,822,401,330,53,143,526,1037,320,2174,19441
 Others ,240,20,973,8,14,-,8,17,7,319,259,120,10306,12291
Total,6261864,76898,25418,14715,143662,14791,54629,16481,12161,9505,14379,11862,52024,6708389
