































Total,9897,49299,17707,276647,353550








Kowloon City,,,,,
 Chinese (place of domicile - HK only) ,5509,34899,18624,286373,345405
 Chinese (place of domicile - other than HK),696,3475,114,538,4823
 British ,95,214,113,402,824
 Japanese ,285,845,94,287,1511
 Filipino ,1604,7032,2633,2638,13907
 Thai ,135,573,334,428,1470
 Indonesian ,1134,2150,159,191,3634
 Indian ,166,1398,560,1159,3283
" Pakistani, Bangladeshi & Sri-Lankan ",14,346,70,401,831
 Australian ,79,251,77,112,519
 American ,155,408,164,341,1068
 Canadian ,67,599,255,310,1231
 Others ,254,1106,266,1220,2846
Total,10193,53296,23463,294400,381352








Wong Tai Sin,,,,,
 Chinese (place of domicile - HK only) ,6058,38712,19870,367855,432495
 Chinese (place of domicile - other than HK),533,3506,99,171,4309
 British ,15,15,8,44,82
 Japanese ,-,23,24,-,47
 Filipino ,575,1665,491,252,2983
 Thai ,45,150,113,396,704
 Indonesian ,660,1402,141,147,2350
 Indian ,7,-,17,92,116
" Pakistani, Bangladeshi & Sri-Lankan ",23,143,79,99,344
 Australian ,-,79,8,15,102
 American ,7,24,8,38,77
 Canadian ,9,151,14,53,227
 Others ,57,146,86,505,794
Total,7989,46016,20958,369667,444630








Kwun Tong,,,,,
 Chinese (place of domicile - HK only) ,8728,50053,23997,457575,540353
 Chinese (place of domicile - other than HK),1013,4500,129,200,5842
 British ,16,149,39,118,322
 Japanese ,99,269,61,25,454
 Filipino ,1063,3722,876,663,6324
 Thai ,62,271,189,644,1166
 Indonesian ,972,2019,112,191,3294
 Indian ,32,294,74,137,537
" Pakistani, Bangladeshi & Sri-Lankan ",135,620,176,309,1240
 Australian ,39,155,51,8,253
 American ,31,174,32,38,275
 Canadian ,79,295,54,60,488
 Others ,138,576,148,1017,1879
Total,12407,63097,25938,460985,562427








Yau Tsim Mong,,,,,
 Chinese (place of domicile - HK only) ,5505,31657,13275,201987,252424
 Chinese (place of domicile - other than HK),1226,4840,197,395,6658
 British ,47,215,92,528,882
 Japanese ,37,319,40,157,553
 Filipino ,760,2647,901,1873,6181
 Thai ,67,437,316,463,1283
 Indonesian ,603,1266,119,107,2095
 Indian ,181,964,379,1799,3323
" Pakistani, Bangladeshi & Sri-Lankan ",115,681,177,593,1566
 Australian ,123,147,42,49,361
 American ,46,162,33,79,320
 Canadian ,68,346,76,43,533
 Others ,529,4059,278,975,5841
Total,9307,47740,15925,209048,282020








Kwai Tsing,,,,,
 Chinese (place of domicile - HK only) ,6429,41268,20112,393722,461531
 Chinese (place of domicile - other than HK),510,3383,109,180,4182
 British ,8,64,23,83,178
 Japanese ,16,74,23,8,121
 Filipino ,688,2525,562,404,4179
 Thai ,45,153,87,316,601
 Indonesian ,783,1628,94,292,2797
 Indian ,-,160,54,52,266
" Pakistani, Bangladeshi & Sri-Lankan ",44,586,73,434,1137
 Australian ,24,129,52,29,234
 American ,23,76,38,55,192
 Canadian ,7,194,67,23,291
 Others ,166,415,46,756,1383
Total,8743,50655,21340,396354,477092








Tsuen Wan,,,,,
 Chinese (place of domicile - HK only) ,3879,27182,14122,214368,259551
 Chinese (place of domicile - other than HK),402,1923,105,283,2713
 British ,25,64,24,23,136
 Japanese ,22,87,15,36,160
 Filipino ,814,3665,1223,610,6312
 Thai ,87,180,134,187,588
 Indonesian ,909,1595,87,186,2777
 Indian ,30,173,48,39,290
" Pakistani, Bangladeshi & Sri-Lankan ",64,284,88,121,557
 Australian ,23,77,15,23,138
 American ,-,87,8,15,110
 Canadian ,24,169,84,29,306
 Others ,221,1211,70,387,1889
Total,6500,36697,16023,216307,275527








Tuen Mun,,,,,
 Chinese (place of domicile - HK only) ,6571,42925,24321,398157,471974
 Chinese (place of domicile - other than HK),859,2954,181,274,4268
 British ,17,289,40,113,459
 Japanese ,49,74,8,31,162
 Filipino ,703,2287,556,448,3994
 Thai ,59,189,102,419,769
 Indonesian ,1209,2082,140,303,3734
 Indian ,39,175,80,88,382
" Pakistani, Bangladeshi & Sri-Lankan ",99,363,130,214,806
 Australian ,8,82,64,15,169
 American ,62,77,31,7,177
 Canadian ,16,106,63,38,223
 Others ,89,462,90,1073,1714
Total,9780,52065,25806,401180,488831








Yuen Long,,,,,
 Chinese (place of domicile - HK only) ,7236,46971,24742,345734,424683
 Chinese (place of domicile - other than HK),772,3503,100,288,4663
 British ,51,181,73,198,503
 Japanese ,7,32,40,22,101
 Filipino ,1261,3226,867,657,6011
 Thai ,58,130,136,273,597
 Indonesian ,1672,2841,197,325,5035
 Indian ,-,16,9,91,116
" Pakistani, Bangladeshi & Sri-Lankan ",114,629,77,310,1130
 Australian ,8,71,14,16,109
 American ,33,168,32,70,303
 Canadian ,42,214,49,59,364
 Others ,356,3909,318,872,5455
Total,11610,61891,26654,348915,449070








North,,,,,
 Chinese (place of domicile - HK only) ,4647,31539,15165,236515,287866
 Chinese (place of domicile - other than HK),335,2723,88,344,3490
 British ,8,90,16,152,266
 Japanese ,-,23,8,17,48
 Filipino ,608,1841,358,332,3139
 Thai ,32,118,56,190,396
 Indonesian ,633,1358,138,129,2258
 Indian ,-,40,12,50,102
" Pakistani, Bangladeshi & Sri-Lankan ",16,85,27,43,171
 Australian ,-,67,22,37,126
 American ,-,16,8,44,68
 Canadian ,8,89,16,16,129
 Others ,43,150,47,358,598
Total,6330,38139,15961,238227,298657








Tai Po,,,,,
 Chinese (place of domicile - HK only) ,4209,24624,15110,252105,296048
 Chinese (place of domicile - other than HK),488,1896,63,205,2652
 British ,126,387,185,299,997
 Japanese ,-,53,8,86,147
 Filipino ,947,3481,702,533,5663
 Thai ,54,86,63,205,408
 Indonesian ,741,1627,94,118,2580
 Indian ,8,34,8,57,107
" Pakistani, Bangladeshi & Sri-Lankan ",8,40,16,153,217
 Australian ,42,102,24,40,208
 American ,31,143,93,141,408
 Canadian ,48,210,85,105,448
 Others ,88,278,40,590,996
Total,6790,32961,16491,254637,310879








Sha Tin,,,,,
 Chinese (place of domicile - HK only) ,7056,48336,26909,516453,598754
 Chinese (place of domicile - other than HK),892,3286,220,563,4961
 British ,56,317,100,229,702
 Japanese ,162,393,134,106,795
 Filipino ,2091,6875,1687,1481,12134
 Thai ,74,243,138,343,798
 Indonesian ,1532,2746,202,172,4652
 Indian ,41,110,55,376,582
" Pakistani, Bangladeshi & Sri-Lankan ",48,107,23,273,451
 Australian ,47,313,39,21,420
 American ,92,377,112,127,708
 Canadian ,82,518,203,110,913
 Others ,253,976,341,1194,2764
Total,12426,64597,30163,521448,628634








Sai Kung,,,,,
 Chinese (place of domicile - HK only) ,5348,31103,16949,254377,307777
 Chinese (place of domicile - other than HK),524,2075,118,221,2938
 British ,158,555,232,813,1758
 Japanese ,32,69,31,17,149
 Filipino ,1265,3402,1052,1022,6741
 Thai ,124,175,118,216,633
 Indonesian ,953,2173,129,134,3389
 Indian ,62,173,32,187,454
" Pakistani, Bangladeshi & Sri-Lankan ",81,156,61,52,350
 Australian ,94,211,76,176,557
 American ,56,292,198,152,698
 Canadian ,64,301,59,67,491
 Others ,356,565,112,721,1754
Total,9117,41250,19167,258155,327689








Islands,,,,,
 Chinese (place of domicile - HK only) ,1565,6429,2968,61236,72198
 Chinese (place of domicile - other than HK),134,508,64,96,802
 British ,458,1949,532,837,3776
 Japanese ,51,141,46,62,300
 Filipino ,303,1335,575,728,2941
 Thai ,50,57,102,139,348
 Indonesian ,199,456,42,32,729
 Indian ,73,112,60,137,382
" Pakistani, Bangladeshi & Sri-Lankan ",24,128,17,51,220
 Australian ,201,593,106,141,1041
 American ,139,481,33,139,792
 Canadian ,105,356,72,33,566
 Others ,630,1115,224,603,2572
Total,3932,13660,4841,64234,86667








Marine,,,,,
 Chinese (place of domicile - HK only) ,52,223,85,3870,4230
 Chinese (place of domicile - other than HK),330,489,161,29,1009
 British ,17,70,56,51,194
 Japanese ,-,-,-,-,-
 Filipino ,-,22,11,-,33
 Thai ,-,-,-,-,-
 Indonesian ,-,12,-,-,12
 Indian ,-,-,-,-,-
" Pakistani, Bangladeshi & Sri-Lankan ",-,-,-,-,-
 Australian ,15,42,17,31,105
 American ,-,10,22,-,32
 Canadian ,-,36,79,17,132
 Others ,11,39,73,25,148
Total,425,943,504,4023,5895







Total:,,,,,
 Chinese (place of domicile - HK only) ,94302,591191,306424,5269947,6261864
 Chinese (place of domicile - other than HK),12431,55282,2703,6482,76898
 British ,2899,9686,3597,9236,25418
 Japanese ,2301,9108,1308,1998,14715
 Filipino ,20313,73948,24427,24974,143662
 Thai ,1425,4587,2877,5902,14791
 Indonesian ,16311,32964,2294,3060,54629
 Indian ,1499,5976,2080,6926,16481
" Pakistani, Bangladeshi & Sri-Lankan ",1057,5418,1497,4189,12161
 Australian ,1668,4806,1287,1744,9505
 American ,2748,6613,1930,3088,14379
 Canadian ,1158,6455,2065,2184,11862
 Others ,6781,25008,4018,16217,52024
Total,164893,831042,356507,5355947,6708389
