2001 Population Census,,,,
Working population with fixed place of work in Hong Kong x,,,,
Number of modes of transport to place of work x,,,,
Place of work (District Council district) x District Council district,,,,


District Council district:  ,,,,
Central & Western,,,,
Place of work (District Council district),Number of modes of transport to place of work,,,Total

























 Central & Western,9570,5293,763,15626
 Wan Chai ,9445,2865,374,12684
 Eastern ,4713,2558,459,7730
 Southern ,1222,552,106,1880
 Sham Shui Po ,6103,2422,376,8901
 Kowloon City ,31017,2233,204,33454
 Wong Tai Sin ,4490,663,63,5216
 Kwun Tong ,10997,2226,327,13550
 Yau Tsim Mong ,24805,5540,663,31008
 Kwai Tsing ,3241,1993,368,5602
 Tsuen Wan ,1756,1038,180,2974
 Tuen Mun ,616,310,42,968
 Yuen Long ,610,235,41,886
 North ,467,412,173,1052
 Tai Po ,854,470,64,1388
 Sha Tin ,3258,1365,216,4839
 Sai Kung ,1616,964,96,2676
 Islands ,2396,1020,191,3607
Total,117176,32159,4706,154041





Wong Tai Sin,,,,
 Central & Western,8381,4298,605,13284
 Wan Chai ,8718,3684,376,12778
 Eastern ,6367,2963,268,9598
 Southern ,1051,1009,177,2237
 Sham Shui Po ,7869,4210,420,12499
 Kowloon City ,13169,2003,183,15355
 Wong Tai Sin ,21873,1783,112,23768
 Kwun Tong ,17175,6290,590,24055
 Yau Tsim Mong ,17856,7624,902,26382
 Kwai Tsing ,5604,2893,401,8898
 Tsuen Wan ,2341,1479,185,4005
 Tuen Mun ,886,496,101,1483
 Yuen Long ,720,445,105,1270
 North ,516,733,318,1567
 Tai Po ,1223,569,151,1943
 Sha Tin ,4399,2451,647,7497
 Sai Kung ,2617,1921,246,4784
 Islands ,3034,1438,223,4695
Total,123799,46289,6010,176098





Kwun Tong,,,,
 Central & Western,13116,5076,672,18864
 Wan Chai ,13190,4073,355,17618
 Eastern ,10698,4711,333,15742
 Southern ,1460,982,169,2611
 Sham Shui Po ,8939,3402,285,12626
 Kowloon City ,12907,2285,231,15423
 Wong Tai Sin ,7826,1652,281,9759
 Kwun Tong ,57153,6497,601,64251
 Yau Tsim Mong ,24622,5961,702,31285
 Kwai Tsing ,5573,3214,357,9144
 Tsuen Wan ,2668,1531,229,4428
 Tuen Mun ,783,484,30,1297
 Yuen Long ,983,320,68,1371
 North ,602,683,291,1576
 Tai Po ,1370,615,112,2097
 Sha Tin ,4268,2293,566,7127
 Sai Kung ,5455,2065,226,7746
 Islands ,3420,1425,102,4947
Total,175033,47269,5610,227912





Yau Tsim Mong,,,,
 Central & Western,9092,2070,338,11500
 Wan Chai ,6125,1923,161,8209
 Eastern ,4354,1399,85,5838
 Southern ,966,616,104,1686
 Sham Shui Po ,7488,1436,117,9041
 Kowloon City ,5211,1121,110,6442
 Wong Tai Sin ,1600,635,56,2291
 Kwun Tong ,5372,1727,186,7285
 Yau Tsim Mong ,42333,3640,271,46244
 Kwai Tsing ,4248,1444,143,5835
 Tsuen Wan ,2192,668,83,2943
 Tuen Mun ,632,146,-,778
 Yuen Long ,796,184,41,1021
 North ,306,239,59,604
 Tai Po ,516,370,95,981
 Sha Tin ,1933,867,201,3001
 Sai Kung ,811,818,42,1671
 Islands ,1249,733,88,2070
Total,95224,20036,2180,117440





Kwai Tsing,,,,
 Central & Western,8731,4956,400,14087
 Wan Chai ,7154,4088,339,11581
 Eastern ,4394,2829,272,7495
 Southern ,508,929,185,1622
 Sham Shui Po ,14508,3511,334,18353
 Kowloon City ,3464,2666,336,6466
 Wong Tai Sin ,1812,930,63,2805
 Kwun Tong ,6557,3748,260,10565
 Yau Tsim Mong ,16512,6617,573,23702
 Kwai Tsing ,47502,6848,608,54958
 Tsuen Wan ,19959,3987,441,24387
 Tuen Mun ,2512,868,93,3473
 Yuen Long ,2468,798,78,3344
 North ,611,633,207,1451
 Tai Po ,1169,670,132,1971
 Sha Tin ,4238,1840,265,6343
 Sai Kung ,1053,1132,186,2371
 Islands ,3987,1944,251,6182
Total,147139,48994,5023,201156





Tsuen Wan,,,,
 Central & Western,4823,3721,638,9182
 Wan Chai ,3975,3329,381,7685
 Eastern ,2033,2207,239,4479
 Southern ,208,585,118,911
 Sham Shui Po ,6244,2559,407,9210
 Kowloon City ,2409,1295,330,4034
 Wong Tai Sin ,757,636,117,1510
 Kwun Tong ,3121,2310,353,5784
 Yau Tsim Mong ,7954,4819,641,13414
 Kwai Tsing ,13308,4765,758,18831
 Tsuen Wan ,27256,2541,373,30170
 Tuen Mun ,2283,444,47,2774
 Yuen Long ,1695,316,29,2040
 North ,403,198,54,655
 Tai Po ,922,178,58,1158
 Sha Tin ,2936,790,109,3835
 Sai Kung ,415,447,231,1093
 Islands ,1686,985,223,2894
Total,82428,32125,5106,119659





Tuen Mun,,,,
 Central & Western,7677,2419,282,10378
 Wan Chai ,6739,2050,246,9035
 Eastern ,1745,2801,240,4786
 Southern ,742,361,65,1168
 Sham Shui Po ,10574,1638,114,12326
 Kowloon City ,3287,1448,207,4942
 Wong Tai Sin ,1249,563,128,1940
 Kwun Tong ,4337,2456,346,7139
 Yau Tsim Mong ,13032,4523,438,17993
 Kwai Tsing ,16844,3706,309,20859
 Tsuen Wan ,15459,1549,146,17154
 Tuen Mun ,56801,4926,526,62253
 Yuen Long ,13264,3245,358,16867
 North ,2042,669,53,2764
 Tai Po ,691,728,277,1696
 Sha Tin ,3070,1235,148,4453
 Sai Kung ,864,496,325,1685
 Islands ,3325,2301,498,6124
Total,161742,37114,4706,203562





Yuen Long,,,,
 Central & Western,5857,1573,210,7640
 Wan Chai ,5461,1259,212,6932
 Eastern ,1705,1890,297,3892
 Southern ,838,243,18,1099
 Sham Shui Po ,5983,1313,215,7511
 Kowloon City ,2859,727,132,3718
 Wong Tai Sin ,902,178,49,1129
 Kwun Tong ,4402,1181,258,5841
 Yau Tsim Mong ,10304,2874,334,13512
 Kwai Tsing ,9801,2203,272,12276
 Tsuen Wan ,9720,1200,99,11019
 Tuen Mun ,15259,3320,486,19065
 Yuen Long ,50555,6981,912,58448
 North ,4766,1545,201,6512
 Tai Po ,1928,1221,241,3390
 Sha Tin ,2871,1942,260,5073
 Sai Kung ,1080,319,76,1475
 Islands ,3777,729,90,4596
Total,138068,30698,4362,173128





North,,,,
 Central & Western,795,3312,1045,5152
 Wan Chai ,1047,3933,772,5752
 Eastern ,698,2103,595,3396
 Southern ,99,519,209,827
 Sham Shui Po ,1216,2774,512,4502
 Kowloon City ,2106,2393,236,4735
 Wong Tai Sin ,751,823,264,1838
 Kwun Tong ,2483,2790,997,6270
 Yau Tsim Mong ,7126,5116,1036,13278
 Kwai Tsing ,2174,1515,559,4248
 Tsuen Wan ,1761,788,274,2823
 Tuen Mun ,1413,517,86,2016
 Yuen Long ,3793,1155,80,5028
 North ,28176,2619,333,31128
 Tai Po ,5090,2964,533,8587
 Sha Tin ,7425,4081,690,12196
 Sai Kung ,509,490,439,1438
 Islands ,1027,440,260,1727
Total,67689,38332,8920,114941





Tai Po,,,,
 Central & Western,1923,3587,1482,6992
 Wan Chai ,1499,3979,961,6439
 Eastern ,1135,2601,582,4318
 Southern ,249,530,166,945
 Sham Shui Po ,3195,2298,479,5972
 Kowloon City ,3550,1633,357,5540
 Wong Tai Sin ,2011,652,200,2863
 Kwun Tong ,6681,1713,461,8855
 Yau Tsim Mong ,10018,4255,762,15035
 Kwai Tsing ,4458,1113,233,5804
 Tsuen Wan ,2597,506,115,3218
 Tuen Mun ,644,459,109,1212
 Yuen Long ,1763,789,134,2686
 North ,4190,2122,235,6547
 Tai Po ,27350,2062,214,29626
 Sha Tin ,8921,4755,754,14430
 Sai Kung ,974,608,177,1759
 Islands ,1754,321,120,2195
Total,82912,33983,7541,124436





Sha Tin,,,,
 Central & Western,8570,8925,2485,19980
 Wan Chai ,9333,7045,1573,17951
 Eastern ,4972,6162,1148,12282
 Southern ,1313,1139,288,2740
 Sham Shui Po ,10617,4503,1008,16128
 Kowloon City ,10839,3506,802,15147
 Wong Tai Sin ,6257,1106,237,7600
 Kwun Tong ,18756,4099,864,23719
 Yau Tsim Mong ,23144,11895,2119,37158
 Kwai Tsing ,12392,2533,493,15418
 Tsuen Wan ,7611,975,109,8695
 Tuen Mun ,1670,443,95,2208
 Yuen Long ,1858,1001,191,3050
 North ,2474,2392,300,5166
 Tai Po ,3524,2823,558,6905
 Sha Tin ,57580,8582,936,67098
 Sai Kung ,3110,1420,368,4898
 Islands ,4350,811,170,5331
Total,188370,69360,13744,271474





Sai Kung,,,,
 Central & Western,5647,5156,550,11353
 Wan Chai ,7325,3660,375,11360
 Eastern ,5566,5385,725,11676
 Southern ,1178,522,126,1826
 Sham Shui Po ,2975,3533,386,6894
 Kowloon City ,6559,1688,210,8457
 Wong Tai Sin ,3669,1517,173,5359
 Kwun Tong ,20404,4450,444,25298
 Yau Tsim Mong ,13681,3586,611,17878
 Kwai Tsing ,2721,2267,476,5464
 Tsuen Wan ,1184,1081,203,2468
 Tuen Mun ,492,193,77,762
 Yuen Long ,923,189,58,1170
 North ,345,260,249,854
 Tai Po ,782,422,119,1323
 Sha Tin ,2748,880,671,4299
 Sai Kung ,21961,1670,156,23787
 Islands ,1824,957,272,3053
Total,99984,37416,5881,143281





Islands,,,,
 Central & Western,4702,2253,337,7292
 Wan Chai ,722,2474,578,3774
 Eastern ,491,1370,367,2228
 Southern ,96,509,167,772
 Sham Shui Po ,451,460,37,948
 Kowloon City ,278,397,135,810
 Wong Tai Sin ,86,78,30,194
 Kwun Tong ,397,488,123,1008
 Yau Tsim Mong ,1300,1103,201,2604
 Kwai Tsing ,673,486,98,1257
 Tsuen Wan ,411,291,49,751
 Tuen Mun ,126,83,17,226
 Yuen Long ,95,14,19,128
 North ,20,16,31,67
 Tai Po ,59,10,25,94
 Sha Tin ,170,106,81,357
 Sai Kung ,43,66,86,195
 Islands ,12468,951,32,13451
Total,22588,11155,2413,36156





Marine,,,,
 Central & Western,36,16,-,52
 Wan Chai ,20,36,-,56
 Eastern ,30,16,-,46
 Southern ,21,24,-,45
 Sham Shui Po ,26,-,-,26
 Kowloon City ,-,-,-,-
 Wong Tai Sin ,-,-,-,-
 Kwun Tong ,-,-,-,-
 Yau Tsim Mong ,25,-,39,64
 Kwai Tsing ,-,-,-,-
 Tsuen Wan ,-,-,-,-
 Tuen Mun ,-,-,-,-
 Yuen Long ,-,2,-,2
 North ,-,-,-,-
 Tai Po ,6,-,-,6
 Sha Tin ,-,6,-,6
 Sai Kung ,54,7,-,61
 Islands ,65,6,-,71
Total,283,113,39,435




Total:,,,,
 Central & Western,222428,82261,14908,319597
 Wan Chai ,177831,65258,10091,253180
 Eastern ,146245,59974,9014,215233
 Southern ,53273,17256,2991,73520
 Sham Shui Po ,124388,40989,5566,170943
 Kowloon City ,113019,29316,4272,146607
 Wong Tai Sin ,58356,13340,2053,73749
 Kwun Tong ,182701,49544,7197,239442
 Yau Tsim Mong ,261006,85278,11550,357834
 Kwai Tsing ,142665,41396,6034,190095
 Tsuen Wan ,102183,21115,2879,126177
 Tuen Mun ,86759,13597,1821,102177
 Yuen Long ,81752,16672,2308,100732
 North ,45769,13977,2873,62619
 Tai Po ,47120,14373,3149,64642
 Sha Tin ,109822,36294,6879,152995
 Sai Kung ,43823,15683,3268,62774
 Islands ,49493,18839,3196,71528
Total,2048633,635162,100049,2783844
